"subject","predicate","object"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Una pericolosa ossessione"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Heartthrob (film)"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Heartthrob (pel·lícula)"
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Heartthrob és un thriller estatunidenc de 2017, la pel·lícula va ser escrita i dirigida per Chris Sivertson."
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Heartthrob is a 2017 American thriller film written and directed by Chris Sivertson. It stars both Keir Gilchrist as Henry and Aubrey Peeples as Samantha, over a chance meeting, both form a relationship. However, things go downhill as Henry's obsession with Samantha takes a dark turn."
"http://dbpedia.org/resource/Heartthrob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Una pericolosa ossessione è un film del 2017 diretto da Chris Sivertson."
"http://dbpedia.org/resource/Heartthrob_(film)","http://xmlns.com/foaf/0.1/name","Heartthrob"
"http://dbpedia.org/resource/Heartthrob_(film)","http://dbpedia.org/property/name","Heartthrob"
"http://dbpedia.org/resource/Heartthrob_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heartthrob_(film).jpg"
"http://dbpedia.org/resource/Heartthrob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_James_Dooley"
"http://dbpedia.org/resource/Heartthrob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_thriller_films"
"http://dbpedia.org/resource/Heartthrob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Chris_Sivertson"
"http://dbpedia.org/resource/Heartthrob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Heartthrob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Heartthrob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/Heartthrob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Washington_(state)"
"http://dbpedia.org/resource/Heartthrob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Heartthrob_(film)","http://dbpedia.org/ontology/wikiPageID",56872359
"http://dbpedia.org/resource/Heartthrob_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107839581
"http://dbpedia.org/resource/Heartthrob_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
