"subject","predicate","object"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfNewZealand"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfNewZealand"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoes"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","North Cape (New Zealand)"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","North Cape (Neuseeland)"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","راس الشمال (نيوزيلندا)"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","North Cape (Māori: Otou) is the northernmost point of New Zealand's main islands. At the northeastern tip of the Aupouri Peninsula, the cape lies 30 kilometres (19 mi) east and three kilometres (1.9 mi) north of Cape Reinga. The name North Cape is sometimes used to refer just to the cape that is known in Māori as Otou and which overlooks , and sometimes just to the eastern point of Murimotu Island. It is also used to refer to the whole larger headland stretching about five kilometres from Murimotu Island westwards to Kerr Point and including the Surville Cliffs. Statistics New Zealand uses a statistical area called North Cape for population data, extending south down the Aupouri Peninsula to the Houhora Heads."
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","Das North Cape, in der Sprache der Māori Otou genannt, ist ein Kap im Far North District der Region Northland auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","يقع راس الشمال بالإنجليزية نورث كيب في الطرف الشمالي شبه جزيرة نورثلاند في الجزيرة الشمالية لنيوزيلندا. وتقع على بعد 30 كم شمال كيب رينجا. يستخدم اسم North Cape في بعض الأحيان للإشارة فقط إلى الرأس المعروف عند الماوري باسم Otou والذي يطل على جزيرة موريموتو، وأحيانًا فقط إلى النقطة الشرقية من جزيرة موريموتو. كما أنها تستخدم للإشارة إلى الرأس الأكبر بأكمله الذي يمتد حوالي خمسة كيلومترات من جزيرة موريموتو غربًا إلى كير بوينت (نجاتواتا)، وهي أقصى نقطة في شمال نيوزيلندا في البر الرئيسى، على بعد حوالي ثلاثة كيلومترات شمالا من كيب رينجا. تم تسمية راس الشمال وهو أحد الرؤوس النيوزيلندية الاربعة ب اتجاه سماوي من قبل جيمس كوك قائد سفينة انديفور في رحلته عام 1769- 1770 في وقت كان تسمية الرؤوس الأخرى الرأس الجنوبي وهو أحد رؤوس الجغرافية الكبرى، الرأس الشرقي والرأس الغربي."
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/property/name","North Cape"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.41546249389648
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.0511169433594
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surville_Cliffs_North_Cape_New_Zealand_Aotearoa.jpg"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Cape_Murimotu_Island_Otou_New_Zealand_Aotearoa.jpg"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tombolos"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_the_Northland_Region"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Northland_Region"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far_North_District"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",1236935
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1109731284
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafic"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_voyage_of_James_Cook"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tombolos"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surville_Cliffs_North_Cape_New_Zealand_Aotearoa.jpg"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peridotite"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cape_(New_Zealand)"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_New_Zealand"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aupouri_Peninsula"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimelea"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_(geography)"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Department_of_Conservation"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François-Marie_de_Surville"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headlands_of_the_Northland_Region"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittosporum"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentine_group"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_the_Northland_Region"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudopanax_lessonii"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murimotu_Island"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helichrysum"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucopogon_xerampelinus"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncinia"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cape"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllocladus_trichomanoides"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far_North_District"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Cape"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Reinga"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebe_(plant)"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_brushtail_possum"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombolo"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houhora"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parengarenga_Harbour"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیپ_شمالی_(اتو)"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راس_الشمال_(نيوزيلندا)"
"http://dbpedia.org/resource/North_Cape_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000557"
