"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://www.w3.org/2000/01/rdf-schema#label","Henry Colas (fl. 1377)"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Colas was an English politician who served in the English Parliament for Guildford in January 1377. He is believed to be the father of another MP of the same name."
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_January_1377"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Guildford"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageID",62762712
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageRevisionID",1085224554
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Parliament"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Guildford"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Colas_(fl._1393)"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_January_1377"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bwmym"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81209091"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/abstract","Henry Colas was an English politician who served in the English Parliament for Guildford in January 1377. He is believed to be the father of another MP of the same name."
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Colas_(fl._1377)?oldid=1085224554&ns=0"
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://dbpedia.org/ontology/wikiPageLength",773
"http://dbpedia.org/resource/Henry_Colas_(fl._1377)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Colas_(fl._1377)"
