"subject","predicate","object"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleSeminariesInTheUnitedStates"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/2000/01/rdf-schema#label","Séminaire féminin"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/2000/01/rdf-schema#label","مدرسة نسائية"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/2000/01/rdf-schema#label","Female seminary"
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/2000/01/rdf-schema#comment","المدرسة النسائية هي مؤسسة تعليمية خاصة للمرأة اشتهرت في الولايات المتحدة خاصة في القرن التاسع عشر وأوائل القرن العشرين حيث كانت فرص النساء في التعليم نادرة. وشكلت هذه الحركة فصلاً هامًا في التحول الملحوظ في نظام التعليم الأمريكي في الفترة 1820-1850. كانت هذه المدارس الداعمة للتعليم الأكاديمي للنساء جزءًا من توجه ضخم ومتنامٍ نحو تحقيق المساواة للنساء، ويُرجع البعض أصولها إلى عام 1815 كما يضعونها ضمن فيض حركات التحرر المختلفة. هذا ويذكر أن بعض هذه المدارس تطورت تدريجيًا لتصبح كليات تبلغ مدة الدراسة بها أربع سنوات."
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/2000/01/rdf-schema#comment","Un séminaire féminin ou séminaire pour jeunes femmes est un établissement d'enseignement privé pour les jeunes femmes donnant un enseignement secondaire de qualité et une formation post secondaire de type propédeutique. Ces établissements étaient populaires, surtout aux États-Unis, au XIXe et au début du XXe siècle, quand les possibilités d'éducation pour les femmes étaient rares. La création de ces séminaires a joué un rôle dans la remarquable transformation du système éducatif américain dans la période 1820-1850."
"http://dbpedia.org/resource/Female_seminary","http://www.w3.org/2000/01/rdf-schema#comment","A female seminary is a private educational institution for women, popular especially in the United States in the nineteenth and early twentieth centuries, when opportunities in educational institutions for women were scarce. The movement was a significant part of a remarkable transformation in American education in the period 1820–1850. Supporting academic education for women, the seminaries were part of a large and growing trend toward women's 'equality'. Some trace its roots to 1815, and characterize it as at the confluence of various liberation movements. Some of the seminaries gradually developed as four-year colleges."
"http://dbpedia.org/resource/Female_seminary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminary_Building,_Mount_Holyoke_Female_Seminary,_1886.jpg"
"http://dbpedia.org/resource/Female_seminary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/Female_seminary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_and_education"
"http://dbpedia.org/resource/Female_seminary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_seminaries_in_the_United_States"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageID",34445805
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageRevisionID",1097189954
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie_College"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_education_in_the_United_States"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_Female_Academy"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Female_Seminary"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manners"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_and_historical_women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_County,_Kentucky"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimer_College"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossander_Course"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_colleges_in_the_United_States"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminary_Building,_Mount_Holyoke_Female_Seminary,_1886.jpg"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_College"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_of_Domesticity"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discipline"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carroll_Seminary"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_College"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_role"
"http://dbpedia.org/resource/Female_seminary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorum"
