"subject","predicate","object"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMidwayGames"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxGames"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004VideoGames"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledNintendoGameCubeGames"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationVideoGames"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/2000/01/rdf-schema#label","NBA Ballers"
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/2000/01/rdf-schema#comment","NBA Ballers is a Streetball game similar to AND 1 Streetball and has gameplay similar to the NBA Jam series. The game features fictional NBA analyst, Bob Benson (voiced and depicted by Terry Abler) and MC Supernatural doing the commentary. Supernatural makes many references to the Mortal Kombat series and NFL Blitz, two games published by Midway. Most of the moves that were in the game were from amateur basketball players who provided some of their moves for the game. Stephon Marbury is on the cover."
"http://dbpedia.org/resource/NBA_Ballers","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/NBA_Baller_Beats"
"http://dbpedia.org/resource/NBA_Ballers","http://xmlns.com/foaf/0.1/name","NBA Ballers"
"http://dbpedia.org/resource/NBA_Ballers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nba_Ballers.jpg"
"http://dbpedia.org/resource/NBA_Ballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NBA_Ballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_GameCube_games"
"http://dbpedia.org/resource/NBA_Ballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midway_video_games"
"http://dbpedia.org/resource/NBA_Ballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RenderWare_games"
"http://dbpedia.org/resource/NBA_Ballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_video_games"
"http://dbpedia.org/resource/NBA_Ballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NBA_Ballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/NBA_Ballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageID",3745982
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageRevisionID",1121856510
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_GameCube_games"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RenderWare_games"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RenderWare"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Games"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midway_video_games"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Blitz"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Jam"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Ballers:_Phenom"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Ballers:_Rebound"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_video_games"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Ballers:_Chosen_One"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(1983_film)"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_Kombat"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AND_1_Streetball"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_(rapper)"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephon_Marbury"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Power_Tennis"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameCube"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/NBA_Ballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_(magazine)"
