"subject","predicate","object"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Helena da Bulgária (rainha da Sérvia)"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Helena bułgarska"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Helena de Bulgaria"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Elena di Bulgaria"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Helena av Bulgarien"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Ελένα της Βουλγαρίας, αυτοκράτειρα της Σερβίας"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Елена Болгарская"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Helena de Bulgarie"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Helena of Bulgaria, Empress of Serbia"
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Елена Болгарская (болг. Елена Българска) — королева сербов, жена сербского короля (позже - царя) Стефана Душана IV, мать Стефана Уроша V."
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Helena da Bulgária (em búlgaro: Елена Българска; em sérvio: Јелена - Jelena) era filha de e Ceratza Petritza, irmã do tsar João Alexandre da Bulgária."
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Helena (bułg. trb. Elena, Елена, serb. Јелена, Jelena; ur. ok. 1315, zm. 7 listopada 1374) – bułgarska księżniczka, siostra Iwana Aleksandra, caryca Serbii, żona Stefana Urosza IV Duszana, regentka Serbii w latach 1355–1356."
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Η Ελένα, βουλγαρ. Елена (άκμασε π. 1315 - 1374) από τον Οίκο του Σρατσιμίρ ήταν πριγκίπισσα της Βουλγαρίας, που με τον γάμο της έγινε βασίλισσα και μετά αυτοκράτειρα της Σερβίας."
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Helena de Bulgarie, impératrice de Serbie (bulgare : Елена, serbe : Јелена, 1315–1374) est une princesse bulgare, fille de Sratsimir de Kran et de Keratsa Petritsa et sœur du tsar Ivan Aleksandre Asen."
"http://dbpedia.org/resource/Helena_of_Bulgaria,_Empress_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Helena of Bulgaria, Empress of Serbia (Bulgarian: Елена, Serbian: Јелена; fl. c. 1315–1374) was a Bulgarian princess, and the Queen and Empress consort of Serbia by marriage to Serbian King and later Emperor Stefan Dušan (r. 1331–55). She was a regent of Serbia between 1355 and 1356 for her son Stefan Uroš V."
