"subject","predicate","object"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalCataloguesOfStars"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalCatalogues"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/2000/01/rdf-schema#label","Guide Star Catalog"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/2000/01/rdf-schema#label","GSC"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/2000/01/rdf-schema#label","ガイド星星表"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/2000/01/rdf-schema#label","導引星表"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/2000/01/rdf-schema#label","Guide Star Catalog"
"http://dbpedia.org/resource/Guide_Star_Catalog","http://www.w3.org/2000/01/rdf-schema#label","Каталог опорных звёзд"
