"subject","predicate","object"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/2000/01/rdf-schema#label","Cranbrook Bucks"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/2000/01/rdf-schema#comment","The Cranbrook Bucks are a junior ""A"" ice hockey team based in Cranbrook, British Columbia, Canada. They are members of the Interior Conference of the British Columbia Hockey League (BCHL). They play their home games at Western Financial Place."
"http://dbpedia.org/resource/Cranbrook_Bucks","http://xmlns.com/foaf/0.1/homepage","https://www.cranbrookbucks.ca/"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cranbrook_Bucks_logo.png"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_British_Columbia"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_Hockey_League_teams"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2019"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageID",68454364
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageRevisionID",1097111219
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton_Vees"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Spruce_Kings"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_Ice"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Columbia_Hockey_League_teams"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_British_Columbia"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_Smoke_Eaters"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_WHL_season"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lieuwen"
