"subject","predicate","object"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/2000/01/rdf-schema#label","I Love You Babe"
"http://dbpedia.org/resource/I_Love_You_Babe","http://www.w3.org/2000/01/rdf-schema#comment","""I Love You Babe"" is a song written, co-produced and performed by American contemporary R&B singer Babyface, issued as the lead single from his debut studio album Lovers. The song peaked at #8 on the Billboard R&B chart in 1987."
"http://dbpedia.org/resource/I_Love_You_Babe","http://xmlns.com/foaf/0.1/name","I Love You Babe"
"http://dbpedia.org/resource/I_Love_You_Babe","http://dbpedia.org/property/name","I Love You Babe"
"http://dbpedia.org/resource/I_Love_You_Babe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babyface_-_I_Love_You_Babe_single_cover.jpg"
"http://dbpedia.org/resource/I_Love_You_Babe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/I_Love_You_Babe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/I_Love_You_Babe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/I_Love_You_Babe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_debut_singles"
"http://dbpedia.org/resource/I_Love_You_Babe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/I_Love_You_Babe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
