"subject","predicate","object"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Simfizo"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Symfys"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Симфиз"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Sínfisis"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Symphysis"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Symfýza"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Symphyse"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Sinfisi"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Símfisi"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Симфіз"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Symphyse"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","ارتفاق"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#label","Sínfise"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#comment","Une symphyse (ou articulation cartilagineuse secondaire) est une articulation cartilagineuse dans laquelle les os sont reliés par du fibrocartilage. Du point de vue fonctionnel, c'est une amphiarthrose. Dans l'anatomie humaine, on retrouve ce genre d'articulation : Les plus volumineuses sont les articulations intervertébrales et l'articulation pubienne."
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#comment","La símfisi és, en anatomia, el nom que rep un tipus de anfiartrosi o articulació cartilaginosa, en la qual es presenta un disc de fibrocartílag interposat entre les superfícies articulars. Els moviments són limitats i posseeixen poca amplitud en actuar individualment. Quan moltes símfisi actuen en conjunt proveeixen d'absorció de forces de xoc, flexibilitat i força."
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#comment","Symfys (grek. symfysis; sammanväxning, förening), är en anatomisk term, ursprungligen namn på alla föreningar mellan skelettets ben, men numera benämning endast på det slags benförening som är uppbyggd av brosk. mer allmänt kallas de synkondros (av kondros, brosk). En symfys medger en viss minimal rörlighet mellan benen, men är mycket stelare än leder. I människokroppen finns flera symfyser, till exempel mellan de flesta ryggkotorna, mellan de båda höftbenen i deras främre mittlinjer med flera. Den sistnämnda är den som oftast kallas symfys, (symphysis pubica), blygdfogen."
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#comment","Симфи́з (син. гемиартроз) — переходное соединение между костями скелета. Обычно это фиброзное или хрящевое соединение, внутри которого находится узкая щелевидная полость. Снаружи симфиз не покрыт капсулой, а внутренняя поверхность щели не покрыта синовиальной оболочкой. Симфиз может быть усилен межкостными связками. Соединение допускает небольшие смещения сочленяющихся костей. В отличие от синхондрозов, симфизы с возрастом не подвергаются кальцификации и не утрачивают хрящевую прослойку. Главное отличие симфиза от сустава в том, что у симфизов суставная щель прерывается."
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#comment","Sinfisia mugimendu txikiko giltzadura da, fibrokartilago batek elkarturiko bi giltzadura-gainazal lauk osatua. Sinfisi askok batera jarduten dutenean, talka-indarrak, malgutasuna eta indarra xurgatzen dituzte. Anfiartrosi mota honen adibiderik ezaguna pubiseko sinfisia da"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer Symphyse (Symphysis; nicht zu verwechseln mit der Epiphyse) versteht man eine Verbindung von zwei Knochen durch Faserknorpel. Sie gehört zu den unechten Gelenken (Synarthrosen) und innerhalb dieser Gruppe zu den knorpeligen Knochenverbindungen (Articulationes cartilagineae). Beim Menschen und den übrigen Säugetieren kommen Symphysen vor als 
* Schambeinfuge 
* Bandscheiben 
* Symphysis manubriosternalis"
"http://dbpedia.org/resource/Symphysis","http://www.w3.org/2000/01/rdf-schema#comment","Simfizo (latine symphysis) estas 1. 
* kartilaga ligo inter du ostoj (inter alie la pubia simfizo aŭ la intervertebraj diskoj), 2. 
* linio de kunlutiĝo inter du partoj de osto (ekzemple mentona simfizo), kaj 3. 
* patologia adheraĵo inter ambaŭ lamenoj de serozo (ekzemple aŭ pleŭra simfizo)."
