"subject","predicate","object"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://www.w3.org/2000/01/rdf-schema#label","2nd-millennium BC literature"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_BC"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_BC_in_the_arts"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_BC_works"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_millennium"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://www.w3.org/2004/02/skos/core#prefLabel","2nd-millennium BC literature"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://dbpedia.org/ontology/wikiPageID",55650955
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1106405825
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2nd-millennium_BC_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2nd-millennium_BC_literature?oldid=1106405825&ns=14"
