"subject","predicate","object"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMissouri"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheMissouriRiver"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2000/01/rdf-schema#label","Lamine River"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2000/01/rdf-schema#comment","The Lamine River (/ləˈmiːn/ lə-MEEN) is a 63.8-mile-long (102.7 km) tributary of the Missouri River in central Missouri in the United States. It is formed in northern Morgan County, about 4 miles (6 km) southeast of Otterville by the confluence of Flat and Richland creeks, and flows generally northwardly through Cooper and Pettis counties. In northwestern Cooper County the Lamine collects the Blackwater River and flows into the Missouri River northeast of Lamine and 6 miles (10 km) west of Boonville. At Clifton City, the river has a mean annual discharge of 455 cubic feet per second. Below the mouth of the Blackwater River, its discharge averages 1,279 cubic feet per second (see Blackwater River.)"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.97975158691406
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.85130310058594
"http://dbpedia.org/resource/Lamine_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1905_Roberts_Bluff_Bridge_Construction_Mishap_on_the_Lamine_River.jpg"
"http://dbpedia.org/resource/Lamine_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Missouri_River"
"http://dbpedia.org/resource/Lamine_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Morgan_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pettis_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageID",3413951
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageRevisionID",1095516556
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Missouri_rivers"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_City,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettis_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Township,_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterville,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Missouri_River"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_Creek_(Lamine_River)"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1905_Roberts_Bluff_Bridge_Construction_Mishap_on_the_Lamine_River.jpg"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Morgan_County,_Missouri"
