"subject","predicate","object"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSanFrancisco,California"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInCalifornia"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInSanFrancisco,California"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1909"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn1875"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","皇宮酒店 (舊金山)"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Palace Hotel (San Francisco)"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Palace Hotel, San Francisco"
"http://dbpedia.org/resource/Palace_Hotel,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Palace Hotel, San Francisco"
