"subject","predicate","object"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2004 Rhondda Cynon Taf County Borough Council election"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The third election to Rhondda Cynon Taf County Borough Council was held in June 2004. It was preceded by the 1999 election and followed by the 2008 election. On the same day there were elections to the other 21 local authorities in Wales and community councils in Wales."
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Welsh_local_elections"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhondda_Cynon_Taf_County_Borough_Council_elections"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",52926090
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1115695984
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Morgan"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Welsh_local_elections"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rhondda_Cynon_Taf_County_Borough_Council_election"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Jarman"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abercynon"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Cynon_Taf_County_Borough_Council"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhondda_Cynon_Taf_County_Borough_Council_elections"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Rhondda_Cynon_Taf_County_Borough_Council_election"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraint_Davies_(Plaid_Cymru_politician)"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28454849"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e6u2"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_minor_party"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2004"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid_Glamorgan_elections"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/net","+31"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/net",-4
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/net",0
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/net",-2
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/net",-25
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Ludlow"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","P. Lewis*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Elizabeth Walters*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","T. O'Neill"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Jenkins"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","P. Cannon"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Aurfron Roberts*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","N. Maskell"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","L. Gelsei"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Hanagan"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","B. Morgan"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","L.M. Lewis*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","G. Bowen"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Arnold"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","K. Jakeway"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Merfyn Rea"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Sylvia Jones"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","M. Lush"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Lewis"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","A. Denton"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Gerwyn Evans"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Humphreys"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Baily"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Karen Roberts*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Davies"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Julie Williams*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","John Matthews"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","E. Hanagan*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D.R. Watkins*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Morris"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","W.A. Myring"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","M. Brittain*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Jones"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Bowman"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","V. Williams"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Geraint Hopkins"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","A. Davies*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","I. Bowdich"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Powell-Agar"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Carnell"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","T. Haskins"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","K. Dickenson"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","K. Morgan"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","P. Doyle"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Watkins"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Bunnage"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Fisher"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","B. Evans"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Butler"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","L. Jones*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Michael  Forey*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Middle"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","G. Thomas"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Henderson"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Evans"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Lewis"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","W. John Daniel*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Pauline_Jarman"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","W. Weeks"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","W. Langford"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","G. Crocker"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","L. Dillon"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Mike Powell"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Leyshon*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","L. Channon"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Williams"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","W. Leyshon"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Daniel I. Williams*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Ceri Jones"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R.G. Fox"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Albert L. Davies*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Joyce Cass*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Jonathan Huish*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Elliott"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Graham Stacey*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Hughes*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Linda De Vet"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","G. Benney"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Winter*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Williams"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Gordon Norman*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","P. Baccara"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","L. Adams"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Ken Hopkins"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Binding"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D.S. Breeze"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Davies"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","G.R. Davies"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Jones*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Mark Norris"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D.M. Lewis"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","M. Williams"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Annette Davies*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","M. Richards"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Anita Calvert"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Smith"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","B. John Walter Codd*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Brookman"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Teressa Bates"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Smith"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Farr"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","P. David"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","A.W. Bevan"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","E. Hughes"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","A. Hobson*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C. Gregory"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C.T. Benney*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Davies*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Margaret Davies"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Jones"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","T. Williams"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Matthews"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D.F. Stone"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Ann Crimmings"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","G. Jury"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","E. Davies*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","C.J. Willis*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Barnsley"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","A. Carter"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. O'Farrell*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","P. Margery"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Steve Carter"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Roberts*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Andrew Morgan"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Davey"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","V. Thomas*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","W. Daniel"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. B. McDonald*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","John Oliver"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","P. Nicholls-Jones"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","K. Davies"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Roger Turner"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","A. Cotton"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Mason"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","M. Davies"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Cennard Davies*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Steve Belzak*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","H. James*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","I. Jones"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Thorton"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Anthony Christopher*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","A. Edwards"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","R. Moses*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Y. Caple*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Julie P. Williams*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Jane Ward*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Syd_Morgan"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","E. Hancock*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Glynne Holmes"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Bunn*"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","D. Hayes"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","J. Jones"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","Geraint Day"
"http://dbpedia.org/resource/2004_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/property/candidate","S. Jones"
