"subject","predicate","object"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonePoemsByRichardStrauss"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SymphonicPoem107047373"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Poemas sinfónicos (Strauss)"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Tone poems (Strauss)"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/2000/01/rdf-schema#comment","Los poemas sinfónicos de Richard Strauss se señalan como el punto culminante de la música programática en la última parte del siglo XIX, ampliando sus límites y llevando el concepto de realismo en la música a un nivel sin precedentes. En estas obras, amplió la gama expresiva de la música al representar temas que muchas veces se consideraban inadecuados para la representación musical. Como señala Hugh MacDonald en el New Grove Dictionary of Music and Musicians, ""en los años previos a la Primera Guerra Mundial, estas obras se consideraban a la vanguardia de lo moderno"". ​"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://www.w3.org/2000/01/rdf-schema#comment","The tone poems of Richard Strauss are noted as the high point of program music in the latter part of the 19th century, extending its boundaries and taking the concept of realism in music to an unprecedented level. In these works, he widened the expressive range of music while depicting subjects many times thought unsuitable for musical depiction. As Hugh MacDonald points out in the New Grove Dictionary of Music and Musicians, ""In the years prior to World War I these works were held to be in the vanguard of modernism."""
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_junge_Richard_Strauss.jpg"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tone_poems_by_Richard_Strauss"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageID",22081703
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageRevisionID",1004083087
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ein_Heldenleben"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_und_Verklärung"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aus_Italien"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggio"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Bülow"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiningen_Court_Orchestra"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonia_Domestica"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_music"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thematic_transformation"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compositions_by_Richard_Strauss"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tone_poems_by_Richard_Strauss"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ritter"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_operas_by_Richard_Strauss"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Strauss_Don_Juan_excerpt.mp3"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_and_chromatic"
"http://dbpedia.org/resource/Tone_poems_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan_(Strauss)"
