"subject","predicate","object"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianAwards"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicAwards"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Почётные звания оперных исполнителей"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","宮廷歌手"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammarsångare"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","Kammersänger (male) or Kammersängerin (female), abbreviated Ks. or KS, is a German honorific title for distinguished singers of opera and classical music. It literally means ""chamber singer"". Historically, the title was bestowed by princes or kings, when it was styled Hofkammersänger(in), where hof refers to the royal court. The title is given in Germany and in Austria usually on the recommendation of relevant national and local institutions. In East Germany, some concert halls bestowed this designation."
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","Kammersänger bzw. Kammersängerin (Abk. KS) ist ein beruflicher Ehrentitel für Sänger der Klassik, mit dem ihre bisherige und herausragende künstlerische Arbeit, unabhängig von Alter und Engagementszeiten, bzw. das künstlerische Lebenswerk ausgezeichnet wird. Die Verleihung erfolgt an klassisch ausgebildete und tätige Opern- bzw. Konzertsänger (Sparten: Oper, Operette, Oratorium, Konzert, Lied). Der Titel wird ohne finanzielle Dotierung in der Bundesrepublik Deutschland und in Österreich auf Intendanz- bzw. Kulturdezernatsvorschlag von staatlichen, städtischen bzw. gesellschaftlichen Institutionen verliehen (für die Lage in Österreich siehe dazu auch den Artikel Berufstitel)."
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","Kammersänger (maschio) o Kammersängerin (femmina), abbreviato Ks. o KS, è un titolo onorifico tedesco per illustri cantanti di opera e di musica classica. Letteralmente significa ""cantante da camera"". Storicamente il titolo veniva conferito da principi o re, quando era designato Hofkammersänger(in), dove hof si riferisce alla corte reale. Il titolo viene assegnato in Germania e in Austria di solito su raccomandazione delle istituzioni nazionali e locali competenti. In Germania Orientale alcune sale da concerto hanno conferito questa designazione."
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","宮廷歌手（きゅうていかしゅ、ドイツ語: Kammersänger/Kammersängerin　カンマーゼンガー／カンマーゼンゲリン）とは、ドイツ、オーストリアにおいて歌手に与えられる称号。もともとは宮廷から与えられる称号だが、現在では、国・州から与えられる。原義は「宮廷の間の歌手」。ドイツではあくまでも名誉称号だが、オーストリアではこの称号だけで生涯にわたって年金が付くシステムになっている。 他国で宮廷歌手として与えられる称号は、スウェーデンでは「Hovsångare/Hovsångerska」、デンマークでは「Kongelige Kammersangere」。 なお単に「宮廷の歌手」という職業のことを指す場合もある。"
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","En kammarsångare eller kammarsångerska är en titel som dels används för framstående sångare eller sångerska. Idag förekommer utmärkelsen i denna form i Tyskland och Österrike. Andra kammarsångare, framför allt tidigare, står i exempelvis furstars eller privatpersoners tjänst. I Sverige talar man om hovsångare i de fall som sångaren eller sångerskan tilldelats titeln av Sveriges konung."
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","Kammersänger (żeńska forma Kammersängerin, skrót „KS”) – niemiecki oraz austriacki tytuł honorowy przyznawany wybitnym i zasłużonym śpiewakom operowym. Godność wywodzi się z czasów feudalnych, kiedy królowie i książęta tak nazywali szczególnie wyróżniających się talentem i ulubionych artystów występujących na ich dworze. W czasach współczesnych ten tytuł mają prawo nadawać niektóre znaczniejsze niemieckie i austriackie teatry operowe. Tytułu nie należy tłumaczyć."
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","Kammersänger (o Kammersängerin para las mujeres cantantes), abreviación: ""Ks"", significa literalmente ""Cantante de cámara"".​ Es un título honorífico conferido a cantantes líricos de méritos destacados.​ Históricamente, el título fue otorgado por los príncipes o reyes cuando era denominado Hofkammersänger(in), o sea: Cantante de la Corte. Actualmente, en Austria lo otorga el Ministerio Federal de Educación, Arte y Cultura; en Hamburgo, el Senado de la Ciudad Libre y Hanseática; en Baviera, el Ministerio de Educación, Cultura, Ciencia y Arte; y así en los demás Länder alemanes."
"http://dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","В некоторых странах существует традиция присвоения наиболее выдающимся оперным артистам специальных почётных званий.В ряде стран оперные певцы и певицы получают государственное признание своих заслуг вместе с артистами других направлений (такая практика существовала в Российской империи и в СССР, а в настоящее время унаследована Россией и другими странами постсоветского пространства) либо разделяют одни награды не только с другими артистами, но и с общественными деятелями, деятелями науки и прочих значимых областей (например, Орден Британской империи в странах Содружества)."
