"subject","predicate","object"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballSeason115240389"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballSeasons"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#label","1980년 메이저 리그 베이스볼 시즌"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1980 de las Grandes Ligas de Béisbol"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#label","МЛБ в сезоне 1980"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#label","1980年のメジャーリーグベースボール"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#label","1980 Major League Baseball season"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#label","1980年美國職棒大聯盟球季"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#comment","以下は、メジャーリーグベースボール（MLB）における1980年のできごとを記す。1980年4月9日に開幕し10月20日に全日程を終えた。アメリカンリーグはカンザスシティ・ロイヤルズが、ナショナルリーグはフィラデルフィア・フィリーズが優勝。ワールドシリーズはフィラデルフィア・フィリーズが制した。 ここではMLBでのできごとのみ扱っています。野球全般のできごとについては1980年の野球を参照 1979年のメジャーリーグベースボール - 1980年のメジャーリーグベースボール - 1981年のメジャーリーグベースボール"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1980 de las Grandes Ligas de Béisbol comenzó el 9 de abril y finalizó cuando Philadelphia Phillies derrotó en 6 juegos aKansas City Royals en la Serie Mundial."
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#comment","МЛБ в сезоне 1980 — стал очередным сезоном, проводимым Главной лигой бейсбола. Победителем Мировой серии стала команда «Филадельфия Филлис»."
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#comment","1980년 메이저 리그 베이스볼(1980 Major League Baseball season)은 111번째 메이저 리그 베이스볼의 시즌이다."
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 Major League Baseball season concluded with the Philadelphia Phillies winning their first World Series championship. A strike during April 1–8 caused the final eight days of spring training to be canceled, but did not impact the regular season schedule. The All-Star Game, held at Dodger Stadium, saw the National League defeat the American League, 4–2. The Phillies finished their regular season with a 91–71 record, defeated the Houston Astros in the 1980 NLCS, and defeated the Kansas City Royals in the 1980 World Series."
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://www.w3.org/2000/01/rdf-schema#comment","1980年美國職棒大聯盟球季是美國聯盟和國家聯盟共同存在後的第80個賽季。該年的世界大賽由費城人4勝2敗擊敗皇家拿下世界大賽冠軍。這是費城人隊史首冠，他們也成為最晚拿下冠軍的大聯盟創始球隊。"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_seasons"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_Major_League_Baseball_season"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageID",14843877
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114838938
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Watwood"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Bell"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Boone"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_National_League_Championship_Series"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gibson"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Snell"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rose"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Niekro"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jorgensen"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Shore"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Smith"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Oglivie"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickey_Henderson"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_World_Series"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Jenkins"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Martin_(baseball)"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_World_Series"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_American_League_Championship_Series"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elston_Howard"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Durham"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Sutton"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Writers'_Association_of_America"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hernandez"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_National_League_Championship_Series"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Haas"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carlton"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-hitter"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Ashford"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wilpon"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal_Expos"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapegoat"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(baseball)"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Critz"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Ryan"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gullickson"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Veltman"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brett"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Jamerson"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Templeton"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Glove_Award"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/1980_Major_League_Baseball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
