"subject","predicate","object"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLenapePeople"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanLeader"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanLeaders"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#label","Tamanend"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#label","Tamanend"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#label","Tamanend"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#label","Tamanend"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#label","Tamenend"
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#comment","Tamanend, Tammany of Tammamend (ca. 1625 - 1701) was een Indiaans stamhoofd van een stam die deel uitmaakte van de Lenni-Lenape. Volgens de verhalen was hij de stamleider die William Penn verwelkomde op zijn land en met hem het verdrag sloot voor de stichting van Philadelphia. Na de Amerikaanse Revolutie groeide hij uit tot een nationaal symbool van de nieuw gevormde staat. Zo werd er onder meer een politiek groepering met zijn naam opgericht, waarvan Tammany Hall de bekendste is."
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#comment","Tamenend ""L'afable"" (1628-1698) també conegut per Tammany, fou el cap lenape que signà l'acord amb William Penn el 1683 mercè el qual li cedia els voltants de l'actual Philadelphia (Pensylvània). Ha passat a la història com a personatge afable i amic dels blancs, de manera que en el segle XIX algunes de les més importants lògies maçòniques nord-americanes van dur el seu nom, i ha estat adoptat com a ""geni tutelar"" de la secció del Partit Demòcrata dels Estats Units a l'Estat de Nova York."
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#comment","Tamanend (historically also known as Taminent, Tammany, Saint Tammany or King Tammany, ""the Affable,"" ) (c. 1625–c. 1701) was the Chief of Chiefs and Chief of the Turtle Clan of the Lenni-Lenape nation in the Delaware Valley signing the Peace Treaty with William Penn. Tamanend is also known as the namesake of the Tammany Hall."
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#comment","Tamanend ou Tammany, surnommé « l'Affable » (1628-1698), est un grand chef amérindien de la nation Lenape qui vivait dans la vallée du Delaware, dans l'Est de l'Amérique du Nord, à proximité de la Nouvelle-Néerlande."
"http://dbpedia.org/resource/Tamanend","http://www.w3.org/2000/01/rdf-schema#comment","Tamanend, Tammany oder Tammamend, (* 1628; † 1698) war Häuptling eines Clans von Lenni-Lenape-Indianern im Delaware Valley. Ihre Gebiete reichten im Norden bis zur Hudson Bay und im Süden bis Manhattan. Das Hauptdorf lag nahe der heutigen Stadt Germantown, von wo aus Tamanend regierte. Tamanend ist bekannt als Friedensstifter zwischen den Ureinwohnern und den englischen Siedlern in der Gegend um Pennsylvania, welche durch William Penn angeführt wurden."
"http://dbpedia.org/resource/Tamanend","http://xmlns.com/foaf/0.1/name","Tamanend"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/property/name","Tamanend"
"http://dbpedia.org/resource/Tamanend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gettysburg_mon_NY_Tammany_Reg.jpg"
"http://dbpedia.org/resource/Tamanend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tammany_Hall_LC-USZ62-101734.jpg"
"http://dbpedia.org/resource/Tamanend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Penn_with_Indians_by_Benjamin_West.jpg"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Tamanend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_deaths"
"http://dbpedia.org/resource/Tamanend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Tamanend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lenape_people"
"http://dbpedia.org/resource/Tamanend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageID",2559674
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageRevisionID",1118043910
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingas"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs_of_New_York"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Academy_Museum"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_West"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanend_Middle_School"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherstocking_Tales"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gettysburg_mon_NY_Tammany_Reg.JPG"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonization"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shackamaxon"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braves_Field"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_era"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Continental_Congress"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Forge"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Gaffney"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaqua_(Lenape_chief)"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanend_(sculpture)"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Street_(Philadelphia)"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Hatton"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_pole"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fenimore_Cooper"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Washington_Redskins"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_deaths"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenatcheehunt"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_of_the_United_States"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Delaware_(1820)"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peace_activists"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divers_(Joanna_Newsom_album)"
"http://dbpedia.org/resource/Tamanend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrent_resolution"
