"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://www.w3.org/2000/01/rdf-schema#label","Lopingian extinctions"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lopingian_life"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lopingian_fossil_record"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Permian_extinctions"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://www.w3.org/2004/02/skos/core#prefLabel","Lopingian extinctions"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://dbpedia.org/ontology/wikiPageID",47582852
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://dbpedia.org/ontology/wikiPageRevisionID",722579554
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Lopingian_extinctions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lopingian_extinctions?oldid=722579554&ns=14"
