"subject","predicate","object"
"http://dbpedia.org/resource/Sara_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sara (disambiguation)"
"http://dbpedia.org/resource/Sara_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",8060027
"http://dbpedia.org/resource/Sara_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1075814646
"http://dbpedia.org/resource/Sara_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara"
"http://dbpedia.org/resource/Sara_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sara"
"http://dbpedia.org/resource/Sara_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sara_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sara_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Sara_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sara_(disambiguation)?oldid=1075814646&ns=0"
"http://dbpedia.org/resource/Sara_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Sara_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sara_(disambiguation)"
