"subject","predicate","object"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnbuiltBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInMiami,Florida"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#label","Onyx on the Bay"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Onyx on the Bay is the name given to the tallest building in the Onyx on the Bay Complex in Miami, Florida, United States. Located in northern Midtown Miami, the tower was completed in 2007. It is 27 floors and 308 feet (94 m) tall. The building is located on Northeast 25th Street between Biscayne Avenue and the oceanfront. It is a development of BAP/GGM development. Its counterpart, Onyx 2 on the Bay, was a planned residential tower but was later canceled. It was supposed to be 49 floors and 543 feet (166 m) tall when completed. As of November 2007, a sign resides on the respective property reading 'For Sale. Land, plans and permits for Onyx 2. Includes fully equipped sales center.'"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.80138969421387
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.18555450439453
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Florida"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2007"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unbuilt_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Miami"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageID",9942076
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1111254726
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Florida"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unbuilt_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2007"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Miami"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Miami"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Miami"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929225039/http:/www.emporis.com/en/il/im/%3Fid=385802"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929131810/http:/www.emporis.com/en/wm/bu/%3Fid=onyxonstreetbay-miami-fl-usa"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxp2z"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Onyx_on_the_Bay"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWYQ"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7095204"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami-struct-stub"
"http://dbpedia.org/resource/Onyx_on_the_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_skyscrapers"
