"subject","predicate","object"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#label","Tripulación Combatiente de Operaciones Especiales"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#label","Special warfare combatant-craft crewmen"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#label","Special Warfare Combatant-craft Crewmen"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#label","Оператори бойових катерів ССО"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#comment","Оператори бойових катерів ССО (англ. Special warfare combatant-craft crewmen або англ. Swick (SWCC) — оператори ССО Сил військово-морських спеціальних операцій ВМС США, що мають у своєму розпорядженні найсучасніші бойові катері для проведення спеціальних операцій у прибережній зоні, патрулювання берегової смуги, а також для підтримки підрозділів спецоперацій при виконанні ними завдань."
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#comment","The Special Warfare Combatant-craft Crewmen (SWCC /ˈsjuːɪk/) is a United States Naval Special Warfare Command team that operates and maintains small craft for special operations missions, particularly those in support of the U.S. Navy SEALs. SWCC sailors are an assault force that go through a special training program based at Naval Amphibious Base Coronado. SWCC are trained in boating and weapons tactics, techniques, and procedures that focus on clandestine infiltration and exfiltration of SEALs and other special operations forces."
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#comment","La Tripulación Combatiente de Operaciones Especiales (del inglés: Special Warfare Combatant-craft Crewmen, SWCC), pronunciado ""swick"", son unidades especiales que utilizan los barcos y botes más avanzados tecnológicamente para apoyar a los SEALs y para otras operaciones especiales. Individualmente los SEALs y los SWCC van por separado, pero realizan misiones especiales sobre todo en medios marítimos, así que trabajan de forma muy similar. Los SWCC son entrenados intensivamente con armas y embarcaciones, pudiendo luego obtener una gran movilidad y rapidez en zonas acuáticas donde otras embarcaciones no pueden operar. Al igual que los SEALs, los SWCC tienen que estar muy bien físicamente, muy motivados y responder responsablemente ante situaciones de gran peligro y estrés."
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#comment","Die Special Warfare Combatant-craft Crewmen (SWCC; deutsch Kampfbootbesatzungen für Spezielle Kriegsführung) bezeichnet eine Laufbahngruppe der US Navy. Gleichzeitig bilden sie als Special Boat Teams eine maritime Spezialeinheit mit dem Einsatzschwerpunkt litorale Gefechtsführung, die dem Naval Special Warfare Group FOUR (NSWG-4) truppendienstlich untersteht mit Hauptquartier in , Virginia."
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/name","Special Warfare Combatant-craft Crewmen"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/nick","""Boat Guys,"" ""Dirty Boat Guys"" (DBGs), and ""The Boat Teams"""
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/homepage","http://www.sealswcc.com/"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_081210-N-5366K-073_A_Special_Warfare_Combatant-craft_Crewman_treats_an_injured_teammate_during_a_casualty_assistance_and_evacuation_scenario.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_091014-N-4205W-001_Sailors_assigned_to_Special_Boat_Team_20_standby_in_naval_special_warfare_11-meter,_rigid_hull_inflatable_boats_to_recover_Soldiers_participating_in_the_Wounded_Warrior_Program.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_070825-N-9769P-317_A_Special_Warfare_Combatant-craft_crewman_(SWCC)_mans_his_GAU-17_minigun_during_live-fire_patrol_training_along_the_Salt_River_in_northern_Kentucky.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Warfare_combatant-craft_crewman_candidates_low-crawl_under_an_obstacle._(50012050503).jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Boat_Team_22.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Boat_Team_12.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Boat_Team_20.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Special_Operations_Command_Insignia.svg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PO3_GC.png"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PO1_GC.png"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PO2_GC.png"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBT_22_on_SOC-R_boats.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Boat_Team_takes_flight_with_Nightstalkers_(14165572918).jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unloading_diving_equipment_DVIDS14866.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWCC_Freefalling.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_New_SWCC_Insignias.png"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMC_GC.svg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_080303-N-0517H-003.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCPO_GC.svg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Video_Camera_Icon.png"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCPO_GC.svg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_NSWC_insignia.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWCC_insignia.png"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_PT-105.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRS-1_Convoy_Training_141024-N-RY232-122.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fast_Patrol_Craft_PCF-38_on_Cai_Ngay_canal_1970.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080910-N-6552M-194_Crewman_Qualification_Training_(CQT)_students_provide_cover_for_their_teammates_in_a_medical_evacuation_training_scenario_at_the_Naval_Special_Warfare_Center_in_Coronado.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rating_Badge_SB.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_081210-N-5366K-048_Special_Warfare_Combatant-craft_Crewmen_prepare_to_patrol_the_beach_during_a_casualty_assistance_and_evacuation_scenario.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080820-N-2959L-328_asic_crewman_training_(BCT)_students_crawl_through_the_surf_during_their_final_training_evolution_at_Naval_Amphibious_Base,_Coronado.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080903-N-4500G-147_A_Special_Warfare_Combatant-craft_Crewman_aboard_a_Naval_Special_Warfare_11-meter_rigid-hull_inflatable_boat_fires_a_MK-19_grenade_launcher.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080729-N-6552M-090_Basic_crewman_training_(BCT)_students_lay_out_navigational_tracks_on_a_chart.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080805-N-6552M-048_A_Basic_Crewman_Training_(BCT)_student_demonstrates_underwater_knot_tying_skills_during_water_proficiency_training_at_Naval_Amphibious_Base_Coronado.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080723-N-2959L-373_Basic_Crewman_Training_(BCT)_students_perform_a.jpg"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_ratings"
