"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong (serie televisiva)"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong (série télévisée)"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong (TV series)"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong est une série télévisée américaine en 27 épisodes de 60 minutes, en noir et blanc, créée par Robert Buckner et diffusée entre le 28 septembre 1960 et le 29 mars 1961 sur le réseau ABC. En France, la série a été diffusée à partir du 17 mai 1964 sur RTF Télévision 2."
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong è una serie televisiva statunitense in 26 episodi trasmessi per la prima volta nel corso di una sola stagione dal 1960 al 1961. La serie contribuì al successo dell'attore australiano Rod Taylor a Hollywood."
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong is a 26-episode adventure/drama series (plus an initial pilot episode) which aired on ABC television during the 1960–1961 season and helped to catapult Australian actor Rod Taylor into a major film star, primarily in the 1960s, beginning with his role in Alfred Hitchcock's The Birds. The series was a production of 20th Century Fox Television, and the final credit of each episode stated: ""Filmed by Twentieth Century Fox Television Inc. at its Hollywood studios and in the Crown Colony of Hong Kong""."
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_Taylor_Lloyd_Bochner_Hong_Kong_1961.jpg"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_American_television_series_debuts"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_drama_television_series"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_American_television_series_endings"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_television_series"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageID",18100491
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118686202
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Markle"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Reese"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Caulfield"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_American_television_series_debuts"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hong"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Sagal"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dobkin"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_drama_television_series"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vittes"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_programming"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aquanauts"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hirschman"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lasell"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Doniger"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Francis"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_(genre)"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birds_(film)"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Nyby"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_American_television_series_endings"
"http://dbpedia.org/resource/Hong_Kong_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Bochner"
