"subject","predicate","object"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchduchessesOfAustria"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdukesOfAustria"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archduke109804658"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archduchess109804518"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFejérCounty"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfThurnAndTaxis"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTuscanPrincesses"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianPrincesses"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianPrincesses"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianPeople"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Клементина Австрийская"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Małgorzata Klementyna Austriacka"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Margarita Clementina de Austria"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Markéta Klementina Rakouská"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Margarida Clementina da Áustria"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Клементина Австрійська"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Margaretha Clementine van Oostenrijk"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Archduchess Margarethe Klementine of Austria"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Margherita Clementina d'Asburgo-Lorena"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Margarethe Klementine von Österreich"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Clémentine de Habsbourg-Lorraine"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","マルガレーテ・クレメンティーネ・フォン・エスターライヒ"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Μαργαρίτα Κλημεντίνη της Αυστρίας"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Clémentine de Habsbourg-Lorraine, née à Alcsút le 6 juillet 1870 et morte à Ratisbonne le 2 mai 1955, est une archiduchesse d'Autriche, devenue par mariage, en 1890, princesse consort de Tour et Taxis."
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Margarethe Klementine Maria Erzherzogin von Österreich (* 6. Juli 1870 in Alcsút, Österreich-Ungarn; † 2. Mai 1955 in Regensburg) war Mitglied des Hauses Habsburg-Lothringen und durch Heirat Fürstin von Thurn und Taxis. Sie stammte aus dem ungarischen Zweig des Hauses Habsburg-Lothringen, der auf Erzherzog Joseph († 1847) zurückging."
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Archduchess Margarethe Klementine Maria of Austria (in German: Margarethe Klementine Maria, Erzherzogin von Österreich; in Hungarian: Habsburg–Toscanai Margit Klementina Mária főhercegnő; 6 July 1870, Alcsút, Austria-Hungary– 2 May 1955, Regensburg) was a member of the Hungarian line of the House of Habsburg and an Archduchess of Austria by birth. Through her marriage to Albert, 8th Prince of Thurn and Taxis, Margarethe Klementine was also a member of the House of Thurn and Taxis."
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Маргарита Клементина Марія Австрійська (нім. Margarethe Klementine Maria von Österreich, угор. Habsburg–Toscanai Margit Klementina Mária; 6 липня 1870 — 2 травня 1955) — представниця угорської гїлки династії Габсбургів, донька ерцгерцога Йозефа Карла Австрійського та принцеси Саксен-Кобург-Готської Клотильди, дружина 8-го князя Турн-унд-Таксіс ."
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","マルガレーテ・クレメンティーネ・マリア・フォン・エスターライヒ（Margarethe Klementine Maria von Österreich, 1870年7月6日 - 1955年5月2日）は、オーストリア＝ハンガリー帝国の帝室の一員。トゥルン・ウント・タクシス侯アルベルトに嫁いだ。"
"http://dbpedia.org/resource/Archduchess_Margarethe_Klementine_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Margaretha Clementine Maria (Alcsút (Hongarije), 6 juli 1870 – Regensburg, 2 mei 1955), aartshertogin van Oostenrijk, vorstin van Thurn und Taxis, was een lid van het huis Habsburg-Lotharingen. Ze was een dochter van Jozef van Oostenrijk en Clotilde van Saksen-Coburg-Gotha."
