"subject","predicate","object"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHorrorFilms"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/2000/01/rdf-schema#label","Rakht"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/2000/01/rdf-schema#label","Rakht"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/2000/01/rdf-schema#label","Rakht"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/2000/01/rdf-schema#label","Rakht"
"http://dbpedia.org/resource/Rakht","http://www.w3.org/2000/01/rdf-schema#comment","Rakht (Indonesia: Darah) adalah film , yang ditulis dan disutradarai oleh Mahesh V Manjrekar. Film ini menampilkan Bipasha Basu dalam peran utama dan dibintangi oleh Sanjay Dutt, Suniel Shetty, Dino Morea, dan Neha Dhupia."
"http://dbpedia.org/resource/Rakht","http://www.w3.org/2000/01/rdf-schema#comment","Rakht (transl. Blood) is a 2004 Indian supernatural horror film, written and directed by Mahesh V Manjrekar. The film stars Bipasha Basu, Sanjay Dutt, Suniel Shetty, Dino Morea, Amrita Arora and Neha Dhupia. The film released on 3 September 2004, and received mixed to negative reviews from critics, who praised the performances of Basu and Shetty, but criticized the story and screenplay."
"http://dbpedia.org/resource/Rakht","http://www.w3.org/2000/01/rdf-schema#comment","Rakht (रक्त) est un film indien réalisé par Mahesh Manjrekar sorti le 24 septembre 2004, il donne la vedette à Sanjay Dutt, Sunil Shetty, Bipasha Basu et Amrita Arora. Le film s'inspire d'Intuitions de Sam Raimi."
"http://dbpedia.org/resource/Rakht","http://www.w3.org/2000/01/rdf-schema#comment","Rakht è un film indiano del 2004 diretto e scritto da Mahesh Manjrekar. Il film è stato distribuito dalla Popcorn Motion Pictures e proiettato il 3 settembre 2004. Protagonista della pellicola è Bipasha Basu nel ruolo di una cartomante dotata di poteri psichici che può vedere realmente il futuro delle persone. Nel film recitano anche Sanjay Dutt, , Dino Morea, e Amrita Arora in ruoli principali, e Abhishek Bachchan in un ruolo cameo."
"http://dbpedia.org/resource/Rakht","http://xmlns.com/foaf/0.1/name","Rakht"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/property/name","Rakht"
"http://dbpedia.org/resource/Rakht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakht_movieposter.jpg"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shamir_Tandon"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_mystery_films"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mahesh_Manjrekar"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand–Milind"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_supernatural_horror_films"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ghost_films"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Naresh_Sharma"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_India"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_ghost_films"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_supernatural_horror_films"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_horror_film_remakes"
"http://dbpedia.org/resource/Rakht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_remakes_of_American_films"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageID",8077187
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageRevisionID",1122407345
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarnalatha"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Morea"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonu_Nigam"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Shamir_Tandon"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yana_Gupta"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_mystery_films"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Dutt"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Raaj_Anand"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himanshu_Malik"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Paudwal"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mahesh_Manjrekar"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(boy_band)"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_(band)"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand–Milind"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neha_Dhupia"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Yagnik"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_supernatural_horror_films"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Anand–Milind"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ghost_films"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Shetty"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taran_Adarsh"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn_Motion_Pictures"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Manjrekar"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Bachchan"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Raj_Anand"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajat_Bedi"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Naresh_Sharma"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita_Arora"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suniel_Shetty"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarot_card_reading"
"http://dbpedia.org/resource/Rakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Khedekar"
