"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://www.w3.org/2000/01/rdf-schema#label","Sailors at the 2020 Summer Olympics – Nacra 17"
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nacra_17_class_Olympic_sailors"
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://www.w3.org/2004/02/skos/core#prefLabel","Sailors at the 2020 Summer Olympics – Nacra 17"
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://dbpedia.org/ontology/wikiPageID",68345890
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://dbpedia.org/ontology/wikiPageRevisionID",1035952708
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sailors_at_the_2020_Summer_Olympics_–_Nacra_17?oldid=1035952708&ns=14"
