"subject","predicate","object"
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","East Central Tigers men's basketball"
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Central_Tigers_men's_basketball"
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageID",38422700
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",763063431
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_Tigers"
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Central_Tigers_men's_basketball"
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East_Central_Tigers"
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Central_Tigers_men's_basketball?oldid=763063431&ns=0"
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/East_Central_Tigers_men's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Central_Tigers_men's_basketball"
