"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://www.w3.org/2000/01/rdf-schema#label","Nontrinitarianism"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:God_in_Christianity"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heresy_in_Christianity"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://www.w3.org/2004/02/skos/core#prefLabel","Nontrinitarianism"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://dbpedia.org/ontology/wikiPageID",30327981
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://dbpedia.org/ontology/wikiPageRevisionID",990304227
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contrast"
"http://dbpedia.org/resource/Category:Nontrinitarianism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nontrinitarianism?oldid=990304227&ns=14"
