"subject","predicate","object"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsInNewZealand"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheWestCoastRegion"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Cobden, New Zealand"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Cobden (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Cobden is a suburb to the north of Greymouth on the West Coast of New Zealand. The Grey River separates Cobden from the rest of Greymouth. To the north is the , also called the . State Highway 6 skirts the south-eastern edge of Cobden. During the period, 1853 to 1876, Cobden was administrated as part of the Nelson Province."
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Cobden est une banlieue située au nord de la ville de Greymouth dans la région de la West Coast dans l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://dbpedia.org/property/name","Cobden"
"http://dbpedia.org/resource/Cobden,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.43899917602539
