"subject","predicate","object"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlaskaStateCourts"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateJudiciariesInTheUnitedStates"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administration108164585"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judiciary108166187"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Judiciary of Alaska"
"http://dbpedia.org/resource/Judiciary_of_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","The Alaska Court System is the unified, centrally administered, and totally state-funded judicial system for the state of Alaska. The Alaska District Courts are the primary misdemeanor trial courts, the Alaska Superior Courts are the primary felony trial courts, and the Alaska Supreme Court and the Alaska Court of Appeals are the primary appellate courts. The chief justice of the Alaska Supreme Court is the administrative head of the Alaska Court System."
