"subject","predicate","object"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2000/01/rdf-schema#label","Trulli Tales – Die Abenteuer von Trullalleri"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2000/01/rdf-schema#label","Trulli Tales"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2000/01/rdf-schema#label","Trulli Tales"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2000/01/rdf-schema#label","Trulli Tales"
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Trulli Tales – Die Abenteuer von Trullalleri ist eine französische Zeichentrickserie aus dem Jahr 2017."
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Trulli Tales conosciuta come Trulli Tales - Le avventure dei Trullalleri è una serie animata nata da un'idea di due sorelle pugliesi, Fiorella e Maria Elena Congedo e ambientata proprio tra i Trulli di Alberobello in Puglia. Prodotta da , Fandango TV, Gaumont Animation e in associazione con la RAI, con , e e preacquistata da Disney EMEA. In Italia è stata trasmessa dall'11 dicembre del 2017 su Disney Junior e quindi a partire dal 2018 su Rai Yoyo, divenendo una delle serie più popolari del canale. La serie, rivolta a tutti, promuove la dieta mediterranea e la sana alimentazione."
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Trulli Tales es una serie de televisión infantil animada italo-franco-canadiensecreada por María Elena y Fiorella Congedo."
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Trulli Tales (/truːliːɛ/), fully known as Trulli Tales: The Adventures of Trullalleri, is an animated children's television series created by Maria Elena and Fiorella Congedo. The series first premiered on October 17, 2017 on Gloobinho in Brazil. The series was produced by Fandango TV, Congedo CulturArte, Gaumont Animation, Groupe PVP, and Rai Fiction with the participation of the Canada Media Fund, the collaboration of Radio-Canada and produced in association with The Walt Disney Company EMEA."
"http://dbpedia.org/resource/Trulli_Tales","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Troll_Tales"
"http://dbpedia.org/resource/Trulli_Tales","http://xmlns.com/foaf/0.1/homepage","http://www.trullitales.com/"
"http://dbpedia.org/resource/Trulli_Tales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trulli+Tales+logo.png"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Canadian_television_series_endings"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rede_Globo_original_programming"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_original_programming"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_action_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_animated_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_children"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_flash_animated_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_flash_animated_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nick_Jr._original_programming"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_French_television_series_endings"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_animated_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_animated_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Italian_television_series_endings"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Italian_television_series_debuts"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_animated_television_series_debuts"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_shows_based_on_children's_books"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_flash_animated_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Boat_Rocker_Media"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_about_magic"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_Channel_original_programming"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_children's_animated_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_French_television_series_debuts"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_animated_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_Junior_original_programming"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_animated_action_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_television_shows_based_on_children's_books"
"http://dbpedia.org/resource/Trulli_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_children's_animated_action_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageID",59815072
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",1114312682
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_children's_animated_action_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jr."
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rede_Globo_original_programming"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Media_Fund"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_children's_animated_action_television_series"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istituto_Italiano_di_Cultura"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nickelodeon_original_programming"
"http://dbpedia.org/resource/Trulli_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_children's_animated_science_fantasy_television_series"
