"subject","predicate","object"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurotoxin115036321"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannelToxins"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertebrateToxins"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurotoxins"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/2000/01/rdf-schema#label","Ergtoxin"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/2000/01/rdf-schema#comment","Ergtoxin (CnErg1, CnErgTx1, ErgTx, ErgTx1, ɣ-KTx1.1) is a toxin from the venom of the Mexican scorpion Centruroides noxius. This toxin targets hERG (human Ether- à -go-go-Related Gene) potassium channels."
"http://dbpedia.org/resource/Ergtoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scorpion_toxins"
"http://dbpedia.org/resource/Ergtoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Ergtoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potassium_channel_blockers"
"http://dbpedia.org/resource/Ergtoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageID",40813280
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageRevisionID",1120416079
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_proliferation"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centruroides_elegans"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disulfide_bridges"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centruroides_noxius"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_channels"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scorpion_toxins"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HERG"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potassium_channel_blockers"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK-OV-3"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LJoc"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24772297"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynxhjc"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ergtoxin"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/abstract","Ergtoxin (CnErg1, CnErgTx1, ErgTx, ErgTx1, ɣ-KTx1.1) is a toxin from the venom of the Mexican scorpion Centruroides noxius. This toxin targets hERG (human Ether- à -go-go-Related Gene) potassium channels."
"http://dbpedia.org/resource/Ergtoxin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Ergtoxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ergtoxin?oldid=1120416079&ns=0"
"http://dbpedia.org/resource/Ergtoxin","http://dbpedia.org/ontology/wikiPageLength",11461
"http://dbpedia.org/resource/Ergtoxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ergtoxin"
