"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://www.w3.org/2000/01/rdf-schema#label","Dutch expatriates in France"
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_expatriates"
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_France"
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–Netherlands_relations"
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch expatriates in France"
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://dbpedia.org/ontology/wikiPageID",17085061
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",926830168
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dutch_expatriates_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_expatriates_in_France?oldid=926830168&ns=14"
