"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://www.w3.org/2000/01/rdf-schema#label","List of fictional dogs in comics"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of fictional dogs in comics and is a subsidiary to the list of fictional dogs. It is a collection of various dogs in comics."
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_BY-SA_icon.svg"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics-related_lists"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dogs"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_canines"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageID",34581052
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageRevisionID",1096177288
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pup_Parade"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odie"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Jimmy"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiba_Inu"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_(comic_strip)"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Swinnerton"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lanning"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Orphan_Annie"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Middletons"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica's_Gang"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Cage"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_Duncan"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beagle"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Trail"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bil_Keane"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Dunagin"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tintin"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug_dog"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_McCoy"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_and_Gromit"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan,_Jans_en_de_Kinderen"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satomi_Ikezawa"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_(comic_strip)"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Own_Genie"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnauzer"
"http://dbpedia.org/resource/List_of_fictional_dogs_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Ventresca"
