"subject","predicate","object"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingHandTools"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Líomhán"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","مبرد (أداة)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Karraka (tresna)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Lime (outil)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","줄 (도구)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Llima (eina)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Lima (strumento)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Kikir (alat tangan)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Vijl"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Напильник"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Fajlilo"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Fil (verktyg)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","銼刀"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Lima (herramienta)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Pilnik"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","やすり"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Lima (ferramenta)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Напилок"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Feile"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Pilník"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#label","File (tool)"
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Напи́лок (терпу́г) — сталевий брусок певного профілю і довжини, на поверхні якого є насічки (нарізки), що утворюють западини і гостро заточені зубці, які у перерізі мають форму клина. За ДСТУ 2233-93: Терпуг — багатолезовий інструмент з великою кількістю рядів відносно дрібних лез, які працюють при поступальному або обертовому головному русі різання та русі подавання у будь-якому напрямі. Напилки виготовляють зі сталі У13 чи У13А (ГОСТ 1435-90) або сталі 13Х (ГОСТ 5950—73) профілів 1…7 (ГОСТ 5210—82). Після насічення піддають термічній обробці до твердості понад 60 HRC."
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Pilník je nástroj k ubírání materiálu z povrchu výrobku. Skládá se z pevné části se zdrsněným povrchem ( drážkování) a z rukojeti. Sek může být jednoduchý nebo zdvojený (křížený), jeho hrubostí je dána schopnost pilníku ubírat materiál. Je to velmi starý nástroj. V lokalitě Staré Hradisko byl nalezen pilník z doby Keltů, starý přes 2000 let."
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Karraka, karraska material gogorrak higatu eta leuntzeko baliatzen den erreminta bat da. Ildo edo pikor txikiak dituen metalezko barra luze bat da, eta higatu nahi den materialaren gainetik igurtziz erabiltzen da."
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Una llima és un eina manual emprada per ferrers i mecànics per a rebaixar, allisar i polir diversos metalls. Les màquines llimadores porten llimes especials que són les eines que efectuen la llimada. Consisteix en una barra d'acer, endurida per tremp, que té diverses característiques que són definides a continuació: El senzill s'empra per a llimes que treballin metalls tous (plom, alumini, etc.), o plàstic. El picat doble consisteix a realitzar un segon picat transversal de poca fondària, que millora les condicions de treball quan els materials llimats són més durs."
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Feilen sind vielschneidige Zerspanungswerkzeuge zum Bearbeiten von Werkstücken durch Materialabtrag. Das Fertigungsverfahren heißt Feilen. Feilenrohlinge werden aus legiertem Werkzeugstahl geschmiedet. Die Zähne werden als durchgehende Linien in das Feilenblatt eingehauen oder eingefräst. Gehauene Zähne haben meist einen negativen Spanwinkel, der Materialabtrag geschieht schabend. Gefräste Zähne haben einen positiven Spanwinkel, wodurch sie in das Material schneiden. Die Zähne werden häufig kreuzweise eingehauen, damit die Späne besser gebrochen werden."
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Fajlilo estas ilo por fajli — disigi facan tavolon de materialo per frotado per speciala malglata faco de la fajlilo."
"http://dbpedia.org/resource/File_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","A file is a tool used to remove fine amounts of material from a workpiece. It is common in woodworking, metalworking, and other similar trade and hobby tasks. Most are hand tools, made of a case hardened steel bar of rectangular, square, triangular, or round cross-section, with one or more surfaces cut with sharp, generally parallel teeth. A narrow, pointed tang is common at one end, to which a handle may be fitted. A rasp is a form of file with distinct, individually cut teeth used for coarsely removing large amounts of material."
