"subject","predicate","object"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCranston,RhodeIsland"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1908"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Edgewood Yacht Club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","Edgewood Yacht Club is an historic yacht club in Cranston, Rhode Island at 3 Shaw Avenue. The Edgewood Yacht Club was founded in 1889 and incorporated in 1902."
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://xmlns.com/foaf/0.1/name","Edgewood Yacht Club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://www.edgewoodyc.org/"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/name","Edgewood Yacht Club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7761116027832
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.39055633544922
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Edgewood_YC.svg"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_in_Rhode_Island.jpg"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cranston,_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1908"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cranston,_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",17349123
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1058661822
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bears_sailing"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1908"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_River"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cranston,_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Hurricane"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranston,_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy,_Hindle_&_Wright"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Carol"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_8–13,_2011_North_American_blizzard"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgewoodyc.org/"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edgewood_Yacht_Club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iYZT"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5337929"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mkjz"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProvidenceCountyRI-NRHP-stub"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_yacht_club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Edgewood_YC.svg?width=300"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/added",1989-02-23
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Murphy,_Hindle_&_Wright"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/architecture","Shingle Style"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/built",1908
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/caption","The EYC during the height of the 1954 storm surge"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/clubname","Edgewood Yacht Club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/founded",1889
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cranston,_Rhode_Island"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/locmapin","Rhode Island#USA"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/refnum",89000072
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/shortName","EYC"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/title","Edgewood Yacht Club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.georss.org/georss/point","41.77611111111111 -71.39055555555555"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/abstract","Edgewood Yacht Club is an historic yacht club in Cranston, Rhode Island at 3 Shaw Avenue. The Edgewood Yacht Club was founded in 1889 and incorporated in 1902."
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/burgee","Burgee of Edgewood YC.svg"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edgewood_Yacht_Club?oldid=1058661822&ns=0"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/wikiPageLength",5301
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/nrhpReferenceNumber","89000072"
"http://dbpedia.org/resource/Edgewood_Yacht_Club","http://dbpedia.org/ontology/yearOfConstruction",1908-01-01
