"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/2000/01/rdf-schema#label","Outline of poetry"
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and introduction to poetry: Poetry – a form of art in which language is used for its aesthetic qualities, in addition to, or instead of, its apparent meaning."
"http://dbpedia.org/resource/Outline_of_poetry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Parallelism_(rhetoric)"
"http://dbpedia.org/resource/Outline_of_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_culture_and_arts"
"http://dbpedia.org/resource/Outline_of_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_terminology"
"http://dbpedia.org/resource/Outline_of_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry"
"http://dbpedia.org/resource/Outline_of_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
