"subject","predicate","object"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInMaine"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2000/01/rdf-schema#label","Madawaska School Department"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Madawaska School Department in Madawaska, Maine serves the area of Madawaska, St. David, and Grand Isle. There are two schools that serve the student population: The Madawaska Elementary School and the Madawaska Middle/High School."
"http://dbpedia.org/resource/Madawaska_School_Department","http://xmlns.com/foaf/0.1/homepage","http://www.madawaskaschools.org"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/name","Madawaska School Department"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.35416793823242
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.32583618164062
"http://dbpedia.org/resource/Madawaska_School_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MadElem.jpg"
"http://dbpedia.org/resource/Madawaska_School_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Maine"
"http://dbpedia.org/resource/Madawaska_School_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Aroostook_County,_Maine"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageID",7463583
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1105852349
