"subject","predicate","object"
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/2000/01/rdf-schema#label","Penan language"
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/2000/01/rdf-schema#label","Język penan"
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/2000/01/rdf-schema#label","لغة بينان"
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/2000/01/rdf-schema#comment","بينان ، المعروفة أيضًا باسم بينان نيبونغ ، هي مجمع لغوي يتحدث به شعب البينان في بورنيو و هم مرتبطون باللغات القينية ."
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/2000/01/rdf-schema#comment","Język penan, także nibong (a. nibon) – język austronezyjski używany przez grupę etniczną (ang.). Ludność ta zamieszkuje malezyjski stan Sarawak, a także Brunei Darussalam. Posługuje się nim ponad 13 tys. osób. Katalog Ethnologue wyróżnia dwa odrębne języki: penan wschodni i penan zachodni, umieszczając je w ramach grupy penan. Autorzy podają, że są wzajemnie niezrozumiałe. Jednakże obie grupy ludności (użytkownicy dialektów wschodniego i zachodniego) mają wspólną tożsamość etniczną. Opisano jego gramatykę i słownictwo. Jest zapisywany alfabetem łacińskim."
"http://dbpedia.org/resource/Penan_language","http://www.w3.org/2000/01/rdf-schema#comment","Penan, also known as Punan-Nibong, is a language complex spoken by the Penan people of Borneo. They are related to the Kenyah languages. Glottolog shows Western Penan as closer to Sebop than it is to Eastern Penan."
"http://dbpedia.org/resource/Penan_language","http://xmlns.com/foaf/0.1/name","Nibong"
"http://dbpedia.org/resource/Penan_language","http://xmlns.com/foaf/0.1/name","Penan"
"http://dbpedia.org/resource/Penan_language","http://dbpedia.org/property/name","Nibong"
"http://dbpedia.org/resource/Penan_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Malaysia"
"http://dbpedia.org/resource/Penan_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Brunei"
"http://dbpedia.org/resource/Penan_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyah_languages"
