"subject","predicate","object"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/2000/01/rdf-schema#label","Siragadikka Aasai"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/2000/01/rdf-schema#comment","Siragadikka Aasai (transl. The desire to fly) is a 1994 Indian Tamil-language comedy drama film directed by Vijayachandran. The film stars Sivakumar, Vijayakumar, Manjula Vijayakumar and newcomer Zeenat, with Rajeev, Jeeva and Chinni Jayanth in supporting roles. The film, produced by V. M. Selvan, had musical score by Manoj Saran and was released on 14 January 1994."
"http://dbpedia.org/resource/Siragadikka_Aasai","http://xmlns.com/foaf/0.1/name","Siragadikka Aasai"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/name","Siragadikka Aasai"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siragadikka_Aasai.jpg"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_coming-of-age_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_directorial_debut_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_coming-of-age_films"
