"subject","predicate","object"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","Moderate-Resolution Imaging Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","Moderate-Resolution Imaging Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","Moderate Resolution Imaging Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","Moderate-Resolution Imaging Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","Moderate Resolution Imaging Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","中分辨率成像光谱仪"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","Moderate-resolution Imaging Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","Espectrorradiómetro de imágenes de media resolución"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#label","Moderate-Resolution Imaging Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","MODIS (Moderate-resolution Imaging Spectroradiometer) ist ein wissenschaftliches Instrument zur Messung elektromagnetischer Strahlung.Die Übersetzung des Begriffs bezeichnet ein Bildgebungs-Radiospektrometer mittlerer Auflösung. MODIS wurde von der NASA auf den Satelliten Terra (1999) und Aqua (2002) in eine Umlaufbahn geschossen."
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","MODIS (MODerate resolution Imaging Spectroradiometer) はアメリカ航空宇宙局 (NASA) によって開発された可視・赤外域の放射計で、地球観測システム (Earth-Observing-System:EOS) の「テラ」 (EOS AM) および「Aqua」 (EOS PM) に搭載されている。観測波長帯は0.4µmから14.4µmの範囲に36のバンドを有し、直下における水平解像度は2バンドが250m、5バンドが500m、残りが1kmである。 地表、大気中微粒子および大気からの放射を観測することにより、エアロゾルの光学的特性（光学的厚さ、粒径分布）、雲分布、海面水温、海色（クロロフィルa濃度）、積雪分布、雪氷面温度、陸上の、森林火災の検出などの地球環境に関する諸量が求められる。"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","MODIS (Espectroradiòmetre d'imatges de resolució Moderada o Moderate-resolution Imaging Spectroradiometer en anglés) és un instrument científic llançat a l'òrbita terrestre per la NASA l'any 1999 a bord del Satèl·lit Terra, i el 2002 a bord del Satèl·lit Aqua. Els instruments de captura de dades estan configurats per rebre en 36 bandes espectrals amb una resolució espectral d'entre 0,4 µm i 14,4 µm i una resolució espacial variable (2 bandes de 250 m, 5 bandes de 500 m i 29 bandes d'1 km). La seua òrbita permet que aquest instrument obtinga imatges de tota la Terra cada 1 o 2 dies. Va ser dissenyat per a proveir mesures a gran escala de la dinàmica global inclosos els canvis de la cobertura de núvols, càlculs de balanç de radiació, i processos esdevinguts als oceans, la superfície terrestr"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","中分辨率成像光谱仪 （Moderate Resolution Imaging Spectroradiometer，MODIS）為美国宇航局研發製造的空间遥感仪器，用以了解全球气候的变化情况以及人类活动对气候的影响。1999年随（EOS） 的Terra卫星发射到地球轨道，2002年随另一枚地球观测系统的Aqua卫星升空。该仪器可用36个光谱波段接收数据，波长范围为0.4微米到14.4微米，包含可见光到红外波段。影像解析度為250公尺到1公里之间，每1至2日可完整掃描地球表面一次。它们可提供大范围的全球数据，包括云层覆盖的变化、地表辐射能量变化，海洋與陆地的变化过程。"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","Moderate-Resolution Imaging Spectroradiometer (MODIS) es un instrumento científico lanzado en órbita terrestre por la NASA en 1999 a bordo del satélite Terra (EOS AM) y en 2002 a bordo del satélite Aqua.​"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","Le Moderate-Resolution Imaging Spectroradiometer (MODIS, que l'on peut traduire en français par « Radiomètre spectral pour imagerie de résolution moyenne ») est une série d'instruments d'observation scientifique couplés à un système embarqué satellitaire, lancé par la NASA à bord du satellite Terra en 1999, puis à bord du satellite Aqua (deux satellites de l'EOS - Earth Observing System, un programme de la NASA destiné à l'observation à long terme des sols, biosphère, atmosphère et océans de la Terre)."
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","Moderate-resolution Imaging Spectroradiometer (MODIS) adalah instrumen ilmiah yang diluncurkan ke orbit bumi oleh NASA pada tahun 1999 di atas satelit Terra (EOS AM) dan pada tahun 2002 di atas (EOS PM). Instrumen menangkap data dalam 36 spektrum gelombang antara 0,4 mikrometer hingga 14,4 mikrometer dan resolusi spasial yang bervariasi. Instrumen mengambil gambar bumi setiap 1 hingga 2 hari. Instrumen ini didesain untuk melakukan pengukuran dalam dinamika global skala besar termasuk perubahan tingkat penutupan awan, , dan berbagai proses atmosferik yang terdapat di lautan, daratan dan atmosfer bagian bawah. Tiga kalibrator di instrumen tersebut (satu solar diffuser dikombinasikan dengan pemantau stabilitas solar diffuser, radiometrik spektral, dan benda hitam) menyediakan kalibrasi selam"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","The Moderate Resolution Imaging Spectroradiometer (MODIS) is a satellite-based sensor used for earth and climate measurements. There are two MODIS sensors in Earth orbit: one on board the Terra (EOS AM) satellite, launched by NASA in 1999; and one on board the Aqua (EOS PM) satellite, launched in 2002. MODIS has now been replaced by the VIIRS, which first launched in 2011 aboard the Suomi NPP satellite. Support and calibration is provided by the MODIS characterization support team (MCST)."
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","Moderate Resolution Imaging Spectroradiometer (MODIS, pol.: spektroradiometr obrazujący średniej rozdzielczości) – wielospektralny skaner optyczno-mechaniczny satelitów i Aqua. Rejestruje promieniowanie elektromagnetyczne w 36 kanałach obejmujących zakres 0,46-14,39 μm. Dostarcza danych o rozdzielczości przestrzennej 0,25-1,00 km/piksel w nadirze. Ze względu na duże pole widzenia (110°) umożliwia uzyskanie danych dla całej planety dwa razy na dobę. Dane zbierane przez MODIS znajdują zastosowanie w badaniach atmosfery oraz powierzchni lądów i oceanów (wraz z kriosferą). Sensor ma charakter eksperymentalnego i nie jest wykorzystywany np. w operacyjnej służbie meteorologicznej."
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","Moderate-Resolution Imaging Spectroradiometer (MODIS) é um instrumento científico lançado na órbita da Terra pela NASA em 1999 a bordo do satélite Terra (EOS AM), e em 2002 a bordo do satélite Aqua."
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","MODIS (Moderate-resolution Imaging Spectroradiometer) is een apparaat aan boord van de -satelliet (gelanceerd in 1999) en -satelliet (gelanceerd in 2002). Deze twee satellieten draaien meerdere keren per dag om de aarde, waardoor in 1 à 2 dagen de hele aarde is afgescand. Het instrument vergaart data in 36 verschillende banden met verschillende resoluties. Deze data geeft, op grote resolutie (250, 500 of 1000 meter), gegevens over klimatologische parameters op aarde."
