"subject","predicate","object"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiorelloH.LaGuardiaHighSchoolAlumni"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYorkCity"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheNewSchoolAlumni"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#label","Eve Queler"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#label","イヴ・クウェラー"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#label","Eve Queler"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#label","Eve Queler"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#label","Eve Queler"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#label","Eve Queler"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#label","Куэлер, Эва"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#comment","Eve Queler (Nova York, 11 de gener de 1931) és una directora d'orquestra estatunidenca i directora artística emèrita de l' (OONY), que ella mateixa va fundar el 1971, després d'haver treballat a la Metropolitan Opera i a l'Òpera de Ciutat de la Nova York. És notable per la seva defensa i direcció d'òperes poc representades o conegudes com ara i . El 1975 va dirigir I vespri siciliani de Verdi al Gran Teatre del Liceu, amb Montserrat Caballé i Plácido Domingo; el 1977 va tornar-hi i dirigí Parisina d'Este de Donizetti, també amb Caballé."
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#comment","Eve Queler (Nova Iorque, 11 de janeiro de 1936) é uma maestrina americana. Em 1971 ela fundou a ."
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#comment","Eve Queler, geborene Rabin (* 11. Januar 1931 in New York City) ist eine amerikanische Dirigentin und Gründerin und emeritierte künstlerische Leiterin des Opera Orchestra of New York (OONY). Sie ist bekannt für ihr Engagement für weniger bekannte und in Amerika selten gespielte Opern wie Rienzi und Jenůfa."
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#comment","Эва Куэлер (Ив Куэлер, англ. Eve Queler, урождённая Рабин, Rabin; род. 11 января 1931) — американский дирижёр. Окончила Маннес-колледж, затем стажировалась у Вальтера Зюскинда и Леонарда Слаткина в США, Игоря Маркевича и Херберта Бломстедта в Европе. Работала в Метрополитен-опера и Нью-Йоркской городской опере."
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#comment","イヴ・ラビン・クウェラー（Eve Rabin Queler、1931年1月11日 - ）は、アメリカ合衆国の女性指揮者。イヴ・クエラー、イヴ・ケラーとも。 1931年、ニューヨーク市にイヴ・ラビン（Eve Rabin）として生まれ、5歳からピアノを弾き始める。へ入学し、1948年に卒業。マネス音楽大学に進んでピアノと指揮を学んだ。さらにマーサ・ベアード・ロックフェラー基金（Martha Baird Rockefeller Fund）の補助を受けてジョーゼフ・ローゼンストックに指揮を、とポール・バール (Paul Berl) に伴奏法を師事。またセントルイスにおいてワルター・ジュスキントやレナード・スラットキンに、ヨーロッパではイーゴリ・マルケヴィチやヘルベルト・ブロムシュテットに学ぶ。 メトロポリタン歌劇場の練習ピアニストやニューヨーク・シティ・オペラの副指揮者を経て、1971年にクウェラーは演奏会形式のオペラ上演を専門に行うを設立し、自ら音楽監督となる。このオーケストラは特にリヒャルト・ワーグナーの『リエンツィ』やレオシュ・ヤナーチェクの『イェヌーファ』、リヒャルト・シュトラウスの『グントラム』といった演奏機会の少ない作品を取り上げるほか、ジャコモ・プッチーニの『エドガール』、ベドルジハ・スメタナの『リブシェ』など多くの作品のアメリカ初演を行った。"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#comment","Eve Queler, nacida Eve Rabin (Nueva York, 11 de enero de 1931), es una directora de orquesta estadounidense directora artística emérita de la (OONY), que ella misma fundó en 1971 tras trabajar para la Metropolitan Opera y la New York City Opera. ​"
"http://dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#comment","Eve Queler (born January 11, 1931) is an American conductor and the emerita Artistic Director of the Opera Orchestra of New York (OONY). She founded the OONY in 1971, after having worked on the staff of the Metropolitan Opera and the New York City Opera. She is notable for her advocacy for, and conducting of, lesser known and less-frequently performed operas, such as Rienzi and Jenůfa. Eve Queler is the recipient of a 2010 National Endowment for the Arts Opera Honors Award. In 2017, New Amsterdam Opera presented Mo. Queler with its first-ever Pathfinder Award.[1][2]"
"http://dbpedia.org/resource/Eve_Queler","http://xmlns.com/foaf/0.1/homepage","http://www.evequeler.com"
"http://dbpedia.org/resource/Eve_Queler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eve_Queler,_2015.jpg"
"http://dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_conductors_(music)"
"http://dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_School_alumni"
"http://dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_High_School_of_Music_&_Art_alumni"
"http://dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_conductors_(music)"
"http://dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageID",4025014
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageRevisionID",1111977557
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_class"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_(Prague)"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_School_alumni"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Slatkin"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_conductors_(music)"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Symphony_Orchestra"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Susskind"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Orchestra"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ulanowsky"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Orchestra"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Markevich"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rienzi"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Symphony_Orchestra"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_High_School_of_Music_&_Art_alumni"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eve_Queler,_2015.JPG"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Opera"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Theatre"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Symphony_Orchestra"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_School_of_Music_&_Art"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rosenstock"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Berl"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannes_School_of_Music"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Baird_Rockefeller_Fund"
"http://dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_conductors_(music)"
