"subject","predicate","object"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://www.w3.org/2000/01/rdf-schema#label","No. 412 Squadron RCAF"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Article_XV_squadrons_of_World_War_II"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://dbpedia.org/ontology/wikiPageID",31565428
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://dbpedia.org/ontology/wikiPageRevisionID",872632154
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Article_XV_squadrons_of_World_War_II"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/412_Transport_Squadron"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/412_Transport_Squadron"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._412_Squadron_RCAF?oldid=872632154&ns=0"
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/No._412_Squadron_RCAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._412_Squadron_RCAF"
