"subject","predicate","object"
"http://dbpedia.org/resource/1823_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","1823 in Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1823 in Chile."
"http://dbpedia.org/resource/1823_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_in_South_America"
"http://dbpedia.org/resource/1823_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_in_Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_by_country"
"http://dbpedia.org/resource/1823_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_in_Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageID",45113789
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1053396389
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Bilbao"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Freire"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_in_Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_in_Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Eyzaguirre"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Director_of_Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_by_country"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Junta_of_Chile_(1823)"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1823"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_O'Higgins"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_in_South_America"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Baquedano"
"http://dbpedia.org/resource/1823_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۲۳-جو_ایلده_شیلی"
"http://dbpedia.org/resource/1823_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869707"
"http://dbpedia.org/resource/1823_in_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uEnf"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Chile"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1823 in Chile."
"http://dbpedia.org/resource/1823_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1823_in_Chile?oldid=1053396389&ns=0"
"http://dbpedia.org/resource/1823_in_Chile","http://dbpedia.org/ontology/wikiPageLength",852
"http://dbpedia.org/resource/1823_in_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1823_in_Chile"
