"subject","predicate","object"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInLondon"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfEngland"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfLondon"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInBrent"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInBarnet"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Brent Reservoir"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Brent Reservoir"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","Das Brent Reservoir ist ein Stausee und liegt an der Grenze der Londoner Stadtbezirke Brent und Barnet. Bei der Bevölkerung ist der See als Welsh Harp bekannt. Der Name geht auf einen Pub zurück, das nahe dem heutigen See stand. Der See hat gegenwärtig eine Wasserfläche von unter 0,5 km², war aber im 19. Jahrhundert deutlich größer (1,6 km² im Jahr 1853). Der Hauptzufluss ist der River Brent."
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","The Brent Reservoir (popularly called the Welsh Harp) is a reservoir in North West London. It straddles the boundary between the boroughs of Brent and Barnet and is owned by the Canal & River Trust. The reservoir takes its informal name from a public house called The Welsh Harp, which stood nearby until the early 1970s. It is a 68.6-hectare (170-acre) biological Site of Special Scientific Interest (SSSI), the only SSSI in either borough and among more than 30 SSSIs in Greater London."
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/name","Brent Reservoir"
"http://dbpedia.org/resource/Brent_Reservoir","http://dbpedia.org/property/name","Brent Reservoir"
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.57099914550781
"http://dbpedia.org/resource/Brent_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2450000047683716
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_jubilee_park.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_Res_view.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_reservoir_dam.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_boat_on_Brent_Reservoir_from_Welsh_Harp_Open_Space.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_reservoir_nature_reserve.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_reservoir_northern_arm.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welsh_harp_houses.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welsh_Harp_2009e.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_Reservoir_from_Neasden_Recreation_Ground.jpg"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_nature_reserves_in_Greater_London"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_London"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brent_catchment"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_London"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_water_infrastructure"
"http://dbpedia.org/resource/Brent_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/Brent_Reservoir","http://dbpedia.org/ontology/wikiPageID",2994324
"http://dbpedia.org/resource/Brent_Reservoir","http://dbpedia.org/ontology/wikiPageRevisionID",1105447862
"http://dbpedia.org/resource/Brent_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury,_London"
"http://dbpedia.org/resource/Brent_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_garden"
"http://dbpedia.org/resource/Brent_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
