"subject","predicate","object"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInPoland"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInPoland"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInPoland"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParties"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrotskyistOrganisationsInPoland"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/2000/01/rdf-schema#label","Polish Labour Party (Sierpień 80)"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://dbpedia.org/ontology/wikiPageID",64616782
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://dbpedia.org/ontology/wikiPageRevisionID",968957635
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Labour_Party_-_August_80"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Polish_Labour_Party_-_August_80"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5GnGu"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085v35"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-party-noun-1"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polish_Labour_Party_(Sierpień_80)?oldid=968957635&ns=0"
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Polish_Labour_Party_(Sierpień_80)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polish_Labour_Party_(Sierpień_80)"
