"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Florida_Platform","http://www.w3.org/2000/01/rdf-schema#label","Florida Platform"
"http://dbpedia.org/resource/Florida_Platform","http://www.w3.org/2000/01/rdf-schema#comment","The Florida Platform is a flat geological feature with the emergent portion forming the Florida peninsula."
"http://dbpedia.org/resource/Florida_Platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Platform02.png"
"http://dbpedia.org/resource/Florida_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Florida_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terranes"
"http://dbpedia.org/resource/Florida_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Florida"
"http://dbpedia.org/resource/Florida_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_oceanography"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageID",24974609
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageRevisionID",1123563829
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(geology)"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_peninsula"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliciclastic"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Trough"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_wall"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Arch"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_craton"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terranes"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangea"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Florida"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Park_Formation"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_oceanography"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Plate"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_Platform02.png"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSV_Alvin"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eocene"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous_rock"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721071535/http:/sofia.usgs.gov/publications/maps/florida_geology/"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091210103009/http:/www.gulfbase.org/facts.php"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://sofia.usgs.gov/publications/maps/florida_geology/"
"http://dbpedia.org/resource/Florida_Platform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc83z"
"http://dbpedia.org/resource/Florida_Platform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5461546"
"http://dbpedia.org/resource/Florida_Platform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k6HA"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine-geo-stub"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Platform02.png?width=300"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/property/date",2011-07-21
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/property/url","https://web.archive.org/web/20110721071535/http:/sofia.usgs.gov/publications/maps/florida_geology/"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/abstract","The Florida Platform is a flat geological feature with the emergent portion forming the Florida peninsula."
"http://dbpedia.org/resource/Florida_Platform","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Feature"
"http://dbpedia.org/resource/Florida_Platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Florida_Platform?oldid=1123563829&ns=0"
"http://dbpedia.org/resource/Florida_Platform","http://dbpedia.org/ontology/wikiPageLength",3057
"http://dbpedia.org/resource/Florida_Platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Florida_Platform"
