"subject","predicate","object"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","ウィンブルドン・カレッジ・オブ・アート"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon College of Arts"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","윔블던 칼리지 오브 아트"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Wimbledon College of Arts, formerly Wimbledon School of Art, is a constituent college of the University of the Arts London specialising in theatre, screen and performance art. It is located in Wimbledon and Merton Park, South West London."
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","윔블던 칼리지 오브 아트(영어: Wimbledon College of Art)는 런던 예술대학교에 소속된 하나의 학교이다. 이전 명칭은 윔블던 스쿨 오브 아트였다. 크게 무대미술분야와 순수미술로 나뉘어 있다. 런던의 남서쪽의 윔블던이라는 머튼 공원에 위치해 있다."
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","ウィンブルドン・カレッジ・オブ・アート (Wimbledon College of Art) はロンドン芸術大学 (University of the Arts London) の中のカレッジの一つである。"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://xmlns.com/foaf/0.1/name","Wimbledon College of Arts"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://dbpedia.org/property/name","Wimbledon College of Arts"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.41333389282227
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2119444459676743
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimbledon_College_of_Arts_Logo.png"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snow2-470x352.jpg"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_London"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Merton"
"http://dbpedia.org/resource/Wimbledon_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1890"
