"subject","predicate","object"
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2000/01/rdf-schema#label","1721 in art"
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2000/01/rdf-schema#label","1721 en arts plastiques"
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1721 in art."
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1721 en arts plastiques."
"http://dbpedia.org/resource/1721_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Watteau_035.jpg"
"http://dbpedia.org/resource/1721_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1721_in_art"
"http://dbpedia.org/resource/1721_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1721_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720s_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageID",6668908
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1094956390
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grignion_the_Elder"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1721_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Faber_the_Elder"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1638_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Ghezzi"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1660_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1640_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthusian"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_3"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_17"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1653_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1773_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_dell'Asta"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Antonio_Lorenzoni"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_carver"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Audran_the_Elder"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_18"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Risueño"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embroidery"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Charles_Baquoy"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_19"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_20"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antoine_Watteau_035.jpg"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1661_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinling_Gibbons"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1777_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1684_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1663_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Germain_de_Saint_Aubin"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_10"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Albotto"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1810_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_van_der_Burg"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1757_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1634_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1797_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Garzi"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Antonio_Caneti"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1652_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Russia"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720s_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1782_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Watteau"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1673_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Malinconico"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_3"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventura_Lamberti"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Joseph_Flipart"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Lorenzo_Bertolotti"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Convent"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1786_in_art"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Laguerre"
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DkwY"
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552547"
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1721_во_уметноста"
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1721_in_art"
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1721_en_arts_plastiques"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Watteau_035.jpg?width=300"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1721 in art."
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1721 en arts plastiques."
"http://dbpedia.org/resource/1721_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1721_in_art?oldid=1094956390&ns=0"
"http://dbpedia.org/resource/1721_in_art","http://dbpedia.org/ontology/wikiPageLength",2642
"http://dbpedia.org/resource/1721_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1721_in_art"
