"subject","predicate","object"
"http://dbpedia.org/resource/Defeat_in_detail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Defeat_in_detail","http://www.w3.org/2000/01/rdf-schema#label","Kalahkan secara rinci"
"http://dbpedia.org/resource/Defeat_in_detail","http://www.w3.org/2000/01/rdf-schema#label","Defeat in detail"
"http://dbpedia.org/resource/Defeat_in_detail","http://www.w3.org/2000/01/rdf-schema#comment","Defeat in detail, or divide and conquer, is a military tactic of bringing a large portion of one's own force to bear on small enemy units in sequence, rather than engaging the bulk of the enemy force all at once. This exposes one's own units to many small risks but allows for the eventual destruction of an entire enemy force."
"http://dbpedia.org/resource/Defeat_in_detail","http://www.w3.org/2000/01/rdf-schema#comment","Kalahkan secara rinci atau Pecahkan dan taklukan, adalah taktik militer dengan menggunakan sebagian besar pasukan untuk melawan unit-unit kecil musuh secara berurutan, daripada langsung bertempur melawan sebagian besar pasukan musuh sekaligus. Taktik ini selain untuk mengurangi banyak risiko, pada akhirnya juga untuk menghancurkan seluruh pasukan musuh."
"http://dbpedia.org/resource/Defeat_in_detail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_strategy"
"http://dbpedia.org/resource/Defeat_in_detail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_tactics"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageID",2607981
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageRevisionID",1107747429
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Days'_Campaign"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pratapgarh"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Compass"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_cavalry"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric_relation"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral"
"http://dbpedia.org/resource/Defeat_in_detail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunichi_Mikawa"
