"subject","predicate","object"
"http://dbpedia.org/resource/GSLV_Mk_III","http://www.w3.org/2000/01/rdf-schema#label","GSLV Mk III"
"http://dbpedia.org/resource/GSLV_Mk_III","http://dbpedia.org/ontology/wikiPageID",62614602
"http://dbpedia.org/resource/GSLV_Mk_III","http://dbpedia.org/ontology/wikiPageRevisionID",1118807732
"http://dbpedia.org/resource/GSLV_Mk_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LVM_3"
"http://dbpedia.org/resource/GSLV_Mk_III","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/LVM_3"
"http://dbpedia.org/resource/GSLV_Mk_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GSLV_Mk_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/GSLV_Mk_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GSLV_Mk_III?oldid=1118807732&ns=0"
"http://dbpedia.org/resource/GSLV_Mk_III","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/GSLV_Mk_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GSLV_Mk_III"
