"subject","predicate","object"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://www.w3.org/2000/01/rdf-schema#label","Huangqiao sesame cake"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://www.w3.org/2000/01/rdf-schema#label","黄桥烧饼"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://www.w3.org/2000/01/rdf-schema#comment","Huangqiao sesame cake (simplified Chinese: 黄桥烧饼; traditional Chinese: 黃橋燒餅; pinyin: Huángqiáo shāobǐng) is a sesame seed cake that originated from Huangqiao town in Taixing, Jiangsu. It has been speculated to be one of the oldest cakes in the Taizhou region of China."
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://www.w3.org/2000/01/rdf-schema#comment","黄桥烧饼是中国烧饼的一种，由面粉、油、芝麻等原料烤制而成，色泽金黄，外皮酥脆，是受人欢迎的小吃。传统分为甜味和咸味，一般甜味为圆形，咸味为长椭圆形，以方便区分。"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://xmlns.com/foaf/0.1/name","Huangqiao Sesame Cake"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/property/name","Huangqiao Sesame Cake"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huangqiao_Sesame_Cake.jpg"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jiangsu_cuisine"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baked_goods"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_breads"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesame_dishes"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dim_sum"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageID",33137185
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageRevisionID",1106090001
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sesame_dishes"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rugao–Huangqiao"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taixing"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jiangsu_cuisine"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Huangqiao_sesame_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausage"
