"subject","predicate","object"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Outrider Nunatak"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","奧特賴德冰原島峰"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Outrider Nunatak"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Outrider Nunatak"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Outrider Nunatak (69°28′S 156°23′E﻿ / ﻿69.467°S 156.383°E) is a prominent nunatak (1,250 m) in the north-central portion of the Arkhangel'skiy Nunataks. The feature was photographed from aircraft of U.S. Navy Operation Highjump on January 4, 1947. The summit of the nunatak was intersected by members of the United States Geological Survey (USGS) , 1962–63. Named by the New Zealand Geological Survey Antarctic Expedition (NZGSAE), 1963–64, presumably because of its forward position in the group. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Der Outrider Nunatak (englisch für Vorreiter-Nunatak) ist ein markanter und 1250 m hoher Nunatak an der Oates-Küste des ostantarktischen Viktorialands. Er ragt im nordzentralen Teil der Archangelski-Nunatakker auf."
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","奧特賴德冰原島峰（英語：Outrider Nunatak）是南極洲的冰原島峰，位於奧次地，屬於阿爾漢格利斯基冰原島峰的一部分，海拔高度1,250米，在1947年1月4日由美國海軍拍攝照片，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Outrider Nunatak är en nunatak i Antarktis. Den ligger i Östantarktis. Australien gör anspråk på området. Toppen på Outrider Nunatak är 1 249 meter över havet, eller 99 meter över den omgivande terrängen. Bredden vid basen är 6,1 km. Terrängen runt Outrider Nunatak är platt åt sydost, men åt nordväst är den kuperad. Outrider Nunatak är den högsta punkten i trakten. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-69.46666717529297
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.3833312988281
"http://dbpedia.org/resource/Outrider_Nunatak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunataks_of_Oates_Land"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/wikiPageID",29399828
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/wikiPageRevisionID",974729436
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_Operation_Highjump"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatak"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topo_West_Traverse"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nunataks_of_Oates_Land"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Outrider_Nunatak"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds81t9"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Outrider_Nunatak"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧特賴德冰原島峰"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6622774/"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Outrider_Nunatak"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Outrider_Nunatak"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7112912"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdDS"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OatesLand-geo-stub"
"http://dbpedia.org/resource/Outrider_Nunatak","http://www.georss.org/georss/point","-69.46666666666667 156.38333333333333"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/abstract","Outrider Nunatak (69°28′S 156°23′E﻿ / ﻿69.467°S 156.383°E) is a prominent nunatak (1,250 m) in the north-central portion of the Arkhangel'skiy Nunataks. The feature was photographed from aircraft of U.S. Navy Operation Highjump on January 4, 1947. The summit of the nunatak was intersected by members of the United States Geological Survey (USGS) , 1962–63. Named by the New Zealand Geological Survey Antarctic Expedition (NZGSAE), 1963–64, presumably because of its forward position in the group. This article incorporates public domain material from ""Outrider Nunatak"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/abstract","奧特賴德冰原島峰（英語：Outrider Nunatak）是南極洲的冰原島峰，位於奧次地，屬於阿爾漢格利斯基冰原島峰的一部分，海拔高度1,250米，在1947年1月4日由美國海軍拍攝照片，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Outrider_Nunatak","http://dbpedia.org/ontology/abstract","Der Outrider Nunatak (englisch für Vorreiter-Nunatak) ist ein markanter und 1250 m hoher Nunatak an der Oates-Küste des ostantarktischen Viktorialands. Er ragt im nordzentralen Teil der Archangelski-Nunatakker auf. Luftaufnahmen entstanden am 4. Januar 1947 bei der US-amerikanischen Operation Highjump. Eine Mannschaft des United States Geological Survey erreichte ihn im Zuge der Topo-West-Traverse zwischen 1962 und 1963. Teilnehmer einer von 1963 bis 1964 durchgeführten Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition benannten ihn nach seiner Lage innerhalb der Archangelski-Nunatakker."
