"subject","predicate","object"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1924"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEsperantoOrganizations"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNorway"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/2000/01/rdf-schema#label","Arbeidernes Esperantoforbund"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/2000/01/rdf-schema#comment","Arbeidernes Esperantoforbund (Norwegian: Workers' Esperanto Association) was an association in the Norwegian labour movement that worked for the introduction of the Esperanto language. Arbeidernes Esperantoforbund was established on 30 August 1924. Most members were also members of the Sennacieca Asocio Tutmonda. Hans Aas was a driving force. At its establishment it was supported verbally by the Labour Party, the Social Democratic Labour Party, the Communist Party and the Norwegian Confederation of Trade Unions. This, writes a historian, was a ""rare instance of a unity front"" in Norway."
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_organisations_of_Norway"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1924"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esperanto_workers_movement"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esperanto_organizations"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageID",28717608
