"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dutch emigrants to Canada"
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_Canada"
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_emigrants"
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_of_Dutch_descent"
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch emigrants to Canada"
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://dbpedia.org/ontology/wikiPageID",32205402
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1031775449
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dutch_emigrants_to_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_emigrants_to_Canada?oldid=1031775449&ns=14"
