"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://www.w3.org/2000/01/rdf-schema#label","Bank of Scotland £50 note"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of Scotland £50 note is a sterling banknote. It is the second largest of five banknote denominations issued by the Bank of Scotland. The current polymer note, first issued in 2021 bears the image of Walter Scott on the obverse and a vignette of the Falkirk Wheel and The Kelpies on the reverse."
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifty-base-unit_banknotes"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banknotes_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageID",50726623
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageRevisionID",1099174218
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fifty-base-unit_banknotes"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Bank_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_banknote"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Notes_Act"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kelpies"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltire"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banknotes_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_note_issues"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_Wheel"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezant"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Linen_Bank"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mound"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_tender"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_Act_2009"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(currency)"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotbanks.org.uk/index.php"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LLEE"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24883132"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banknotes_of_the_pound_sterling"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_banknote"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/denomination","Fifty pounds"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/heightMm",77
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/obverseDesign","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/obverseDesignDate",2021
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/paperType","Polymer"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/reverseDesign","Falkirk Wheel and The Kelpies"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/reverseDesignDate",2021
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/securityFeatures","Raised print, metallic thread, watermark, microlettering, UV feature, iridescent band, see-through registration device"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/value","£50 sterling"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/widthMm",146
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/yearsOfPrinting",1695
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/property/yearsOfPrinting",2021
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/abstract","The Bank of Scotland £50 note is a sterling banknote. It is the second largest of five banknote denominations issued by the Bank of Scotland. The current polymer note, first issued in 2021 bears the image of Walter Scott on the obverse and a vignette of the Falkirk Wheel and The Kelpies on the reverse."
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bank_of_Scotland_£50_note?oldid=1099174218&ns=0"
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://dbpedia.org/ontology/wikiPageLength",6248
"http://dbpedia.org/resource/Bank_of_Scotland_£50_note","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bank_of_Scotland_£50_note"
