"subject","predicate","object"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#label","Libertad de navegación"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#label","航行自由"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#label","Freedom of navigation"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#label","Свобода судоходства"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#label","Kebebasan navigasi"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#label","Liberdade de navegação"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#comment","Свобода судоходства (англ. Freedom of navigation, FON) — принцип обычного международного права, согласно которому суда, плавающие под флагом любого суверенного государства, не должны подвергаться вмешательству со стороны других государств, за исключением случаев, предусмотренных международным правом."
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#comment","Freedom of navigation (FON) is a principle of law of the sea that ships flying the flag of any sovereign state shall not suffer interference from other states, apart from the exceptions provided for in international law. In the realm of international law, it has been defined as “freedom of movement for vessels, freedom to enter ports and to make use of plant and docks, to load and unload goods and to transport goods and passengers"". This right is now also codified as Article 87(1)a of the 1982 United Nations Convention on the Law of the Sea. Not all UN member states have ratified the convention; notably, the United States has not signed nor ratified the convention. However, the enforces the practice; see below."
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#comment","La libertad de navegación es un principio consuetudinario del derecho internacional que establece, con las excepciones previstas en este, que los buques que enarbolen el pabellón de un Estado no serán objeto de injerencias por parte de otros estados.​ Este derecho reconocido en alta mar está codificado en el artículo 87 de la Convención de las Naciones Unidas sobre el Derecho del Mar de 1982.​"
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#comment","A liberdade de navegação, livre navegação ou liberdade dos mares, é um princípio consuetudinário do direito internacional marítimo que, com as excepções previstas no direito internacional, garante aos navios que icem o pavilhão de um Estado, não serem objeto de ingerências de outros estados. Este direito está codificado no artigo 87(1)a da Convenção das Nações Unidas sobre o Direito do Mar de 1982."
"http://dbpedia.org/resource/Freedom_of_navigation","http://www.w3.org/2000/01/rdf-schema#comment","Kebebasan navigasi adalah sebuah prinsip dimana kapal-kapal yang mengibarkan bendera negara berdaulat manapun tak boleh mengalami campur tangan dari negara lain, selain dari pengecualian-pengecualian yang tercantum dalam hukum internasional. Dalam dunia hukum internasional, kebebasan tersebut didefinisikan sebagai ""kebebasan bergerak bagi kapal-kapal, kebebasan untuk memasuki pelabuhan-pelabuhan dan memakai pabrik dan dok, mengangkut dan melepas barang dan membawa barang dan penumpang"""
