"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWädenswil"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySwissPeople"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissArchitects"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfSwissDescent"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#label","Hans Wilhelm Auer"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#label","Hans Auer"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#label","Ауэр, Ганс"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#label","هانس أوير"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#label","Hans Auer"
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#comment","Hans Wilhelm Auer, auch Hans Auer (* 26. April 1847 in Wädenswil; † 30. August 1906 in Konstanz) war ein Schweizer Architekt. Der Sohn eines Kaufmanns studierte am Zürcher Polytechnikum bei Gottfried Semper und an der Wiener Akademie bei Theophil von Hansen. Von 1874 bis 1883 leitete er im Auftrag Hansens den Bau des Wiener Parlamentsgebäudes, ab 1885 war er selbst Professor. Das mit Abstand bekannteste Bauwerk Auers ist das Bundeshaus in Bern: Von 1888 bis 1892 entstand nach seinen Plänen der Ostflügel, anschliessend von 1894 bis 1902 das Parlamentsgebäude, welches er als Schweizer Nationaldenkmal konzipierte. Daneben entwarf Auer mehrere Gebäude im Auftrag von Post und Bahn, darunter den Bahnhof Luzern. Seine Tochter Grethe Auer (1871–1940) war Schriftstellerin."
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#comment","Hans Wilhelm Auer (26 April 1847 – 30 August 1906) was a Swiss-Austrian architect best known for his design of the Swiss Bundeshaus (1894–1902) in Bern. Auer was born in Wädenswil. A pupil first of Gottfried Semper at the ETH Zurich and then staff assistant for Theophil Hansen in Vienna, Auer established his own office in 1887 and enjoyed a rich and varied career as a practicing architect, educator, and theorist. He died at Konstanz."
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#comment","هانس أوير هو مهندس معماري سويسري، ولد في 16 أبريل 1847 في فيدنسفيل في سويسرا، وتوفي في 30 أغسطس 1906 في كونستانس في ألمانيا."
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#comment","Hans Wilhelm Auer (Wädenswil, 26 april 1847 - Konstanz, 30 augustus 1906) was een Zwitsers architect. Hij staat bekend als de ontwerper van het Federaal Paleis in Bern, waar de Bondsvergadering is gevestigd, het Zwitsers federaal parlement. Hij was tevens de architect van het station van Luzern, dat in 1971 in vlammen opging."
"http://dbpedia.org/resource/Hans_Auer","http://www.w3.org/2000/01/rdf-schema#comment","Ганс Вильге́льм А́уэр (нем. Hans Wilhelm Auer; 16 апреля 1847, Веденсвиль — 30 августа 1906, Констанц) — швейцарско-австрийский архитектор. Известенен как автор Федерального дворца в Берне, место заседания главных руководящих органов страны — Федерального собрания и Федерального совета."
"http://dbpedia.org/resource/Hans_Auer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HansAuer.jpg"
"http://dbpedia.org/resource/Hans_Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_Swiss_descent"
"http://dbpedia.org/resource/Hans_Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wädenswil"
"http://dbpedia.org/resource/Hans_Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_people"
"http://dbpedia.org/resource/Hans_Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Hans_Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Hans_Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_architects"
"http://dbpedia.org/resource/Hans_Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_architects"
"http://dbpedia.org/resource/Hans_Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageID",8653485
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageRevisionID",1081273780
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_people_of_Swiss_descent"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_realism"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HansAuer.jpg"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schnaase"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_S._Champa"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Innerhofer"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Lipsius"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Palace_of_Switzerland"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Swiss_people"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophil_Hansen"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Duncan_Berry"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wädenswil"
"http://dbpedia.org/resource/Hans_Auer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
