"subject","predicate","object"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyLeague"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10962"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionLeaguesInEngland"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionLeaguesInTheEnglishMidlands"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/2000/01/rdf-schema#label","Midlands 4 East (South)"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/2000/01/rdf-schema#comment","Midlands 4 East (South) is a level 9 English Rugby Union league and level 4 of the Midlands League, made up of teams from the southern part of the East Midlands region including clubs from Bedfordshire, Leicestershire, Northamptonshire, Lincolnshire and occasionally Cambridgeshire, all of whom play home and away matches throughout the season. Each year some of the clubs in this division also take part in the RFU Junior Vase - a level 9-12 national competition."
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://xmlns.com/foaf/0.1/homepage","http://www.englandrugby.com/fixtures-and-results/competitions/midlands-division/2016-2017/group/21162"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/name","Midlands 4 East"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugby_text_logo.svg"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_the_English_Midlands"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Bedfordshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Leicestershire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Northamptonshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageID",19131185
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageRevisionID",1079111070
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Rugby"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birstall,_Leicestershire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands/South_Leicestershire_1"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts,_Lincs,_Derbyshire/North_Leicestershire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts,_Lincs_&_Derbyshire/North_Leicestershire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Swifts_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_5_East_(South)"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Leicester_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rugby_union_system"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_BBOB_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_3_East_(South)"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_4_East_(North)"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_3_East_(North)"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Rugby_Football_Union"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands/South_Leicestershire_2"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_the_English_Midlands"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives_(Midlands)_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Premier"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Junior_Vase"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Harborough_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Men's_Own_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwood_Park_Rugby_Club"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorney_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_College_Old_Boys_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeping_St_James"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Buckby_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scraptoft"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorney,_Cambridgeshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Rugby_Union_Midland_Division"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oundle_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_in_Northamptonshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_in_Bedfordshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Lions_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_in_Leicestershire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oadby_Wyggestonians_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempston_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birstall_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepings_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylestone_Athletic_Rugby_Union_Football_Club"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton,_South_Northamptonshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellingborough_Old_Grammarians_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cossington,_Leicestershire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_England"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylestone_St_James_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Lincolnshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
