"subject","predicate","object"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDialects"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldEnglishDialects"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguages"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/2000/01/rdf-schema#label","诺森布里亚方言"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/2000/01/rdf-schema#label","Northumbria dialekto"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/2000/01/rdf-schema#label","Northumbrian dialect"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/2000/01/rdf-schema#comment","诺森布里亚方言是指东北英格兰诺森布里亚地區使用的英語方言，也有些人认为诺森伯利亚方言是一种獨立於英語的语言，理由是該語言無法與标准英语互通，而且該語言也比較像苏格兰语。"
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/2000/01/rdf-schema#comment","The Northumbrian dialect refers to any of several English language varieties spoken in the traditional English region of Northumbria, which includes most of the North East England government region. The traditional Northumbrian dialect is a moribund older form of the dialect spoken in the area which is closely related to Scots and Cumbrian and shares with them a common origin in Northumbrian Old English. However, some consider the Northumbrian dialect a language, citing its lack of mutual intelligibility with Standard English as well as its similarity with Scots."
"http://dbpedia.org/resource/Northumbrian_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Northumbria dialekto estas dialekto de la angla lingvo, kiu estas parolata en Northumberland kaj County Durham (respektive Northumbria) kaj kiu estas tre proksime al la Skota lingvo. Ĉar ĝi ne vere estas komprenebla por parolantoj de la angla, iuj homoj asertas, ke ĝi estas lingvo kaj la ""Northumbrian language society"" (esp: Northumbria lingvo socio) asertas, ke ĝi estas lingvo kaj ne dialekto de la angla."
"http://dbpedia.org/resource/Northumbrian_dialect","http://xmlns.com/foaf/0.1/name","Northumbrian dialect"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/property/name","Northumbrian dialect"
"http://dbpedia.org/resource/Northumbrian_dialect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1898)_p207_-_Map_of_Northumberland_dialects.jpg"
"http://dbpedia.org/resource/Northumbrian_dialect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northumberland_and_County_Durham_location_map.svg"
"http://dbpedia.org/resource/Northumbrian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_language_in_England"
"http://dbpedia.org/resource/Northumbrian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_the_United_Kingdom"
"http://dbpedia.org/resource/Northumbrian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_East_England"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageID",22297286
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageRevisionID",1121851285
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbrian_burr"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglic_languages"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T–V_distinction"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesside"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language_in_Northern_England"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological_history_of_Scots"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Palatine_of_Durham"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological_history_of_English_close_back_vowels"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitmatic"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoggie"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmondshire"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Northumbrian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_England"
