"subject","predicate","object"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyColorGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyAdvanceGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMidwayGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlitzVideoGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoGameCubeGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendo64Games"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamcastGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGameGearGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997VideoGames"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/2000/01/rdf-schema#label","NFL Blitz"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/2000/01/rdf-schema#label","NFL Blitz"
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/2000/01/rdf-schema#comment","NFL Blitz is a series of American football themed video games originally released by Midway featuring National Football League (NFL) teams. It began as a 1997 arcade game NFL Blitz that was ported to home consoles and spawned a series of sequels. Rather than being designed as a realistic interpretation of the sport of football, like Madden NFL or NFL 2K, the Blitz series was created as an over-the-top, exaggerated version of the sport, inspired by Midway's own NBA Jam basketball games."
"http://dbpedia.org/resource/NFL_Blitz","http://www.w3.org/2000/01/rdf-schema#comment","NFL Blitz est une série de jeux vidéo de football américain développée par Midway de 1997 jusqu'en 2005 quand la National Football League signa un accord de licence avec EA Sports."
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/property/name","NFL Blitz series"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midway_video_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Advance_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_franchises"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NFL_Blitz_video_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Gear_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GameCube_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_64_games"
"http://dbpedia.org/resource/NFL_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dreamcast_games"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageID",1956221
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageRevisionID",1082808463
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabolic_steroids"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Taylor"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_video_gaming"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_64"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madden_NFL_(series)"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_video_gaming"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_video_gaming"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midway_video_games"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_video_gaming"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_2K"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_video_gaming"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_suplex"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_video_gaming"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/NFL_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal"
