"subject","predicate","object"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInUkraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment in Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Pena de morte na Ucrânia"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Pena de muerte en Ucrania"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Trest smrti na Ukrajině"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Смертная казнь на Украине"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Смертная казнь на Украине была отменена в 2000 г. После вступления осенью 1995 г. в Совет Европы Украина приняла на себя обязательство отказаться от смертной казни. С марта 1997 г. в стране де-факто действовал мораторий на её применение. В феврале 2000 г. Украина ратифицировала протокол N 6 к Конвенции о защите прав человека и основных свобод, касающийся отмены смертной казни. Украина провела свою последнюю казнь в 1997 году по данным Amnesty International."
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","La pena de muerte fue abolida en Ucrania en el año 2000.​ En 1995 Ucrania ingresó al Consejo de Europa y por lo tanto se vio obligada a abolir la pena de muerte.​ La Rada Suprema introdujo enmiendas al Código Penal vigente en el 2000, según las cuales se retiró la “pena de muerte” de la lista de castigos oficiales de Ucrania.​ Ucrania llevó a cabo su última ejecución en 1997 según Amnistía Internacional.​"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Capital punishment was abolished in Ukraine in 2000. In 1995 Ukraine entered the Council of Europe and thus it was obliged to abolish the death penalty. The Verkhovna Rada introduced amendments to the then-acting Criminal Code in 2000, according to which “death penalty” was withdrawn from the list of official punishments of Ukraine. Ukraine carried out its last execution in 1997 according to Amnesty International."
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Trest smrti na Ukrajině byl zrušen v roce 2000. K tomuto kroku byla Ukrajina zavázána v roce 1995 poté, co vstoupila do Rady Evropy. Parlament Ukrajiny přijal v roce 2000 novelu tehdy platného trestního zákoníku a trest smrti byl ze seznamu oficiální trestů Ukrajiny vynechán. Podle Amnesty International byla poslední poprava na Ukrajině vykonána v roce 1997."
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","A pena de morte foi abolida na Ucrânia em 2000. Em 1995, a Ucrânia havia entrado no Conselho da Europa e, portanto (na época), foi obrigada a se comprometer a abolir a pena de morte. O Verkhovna Rada (parlamento da Ucrânia) introduziu emendas ao Código Penal em exercício em 2000, segundo o qual a “pena de morte” foi retirada da lista de punições oficiais da Ucrânia. A Ucrânia realizou sua última execução em 1997, de acordo com a Anistia Internacional."
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_in_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment_in_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",40380330
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1112413138
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_punishment_in_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahim_Saadoune"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_disestablishments"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Code_of_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Mariupol"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Deputy_of_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_states_of_the_Council_of_Europe"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_in_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrajudicial_execution"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhovna_Rada"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Corps"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Samosenko"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_with_limited_recognition"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_trial"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donetsk_People's_Republic"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Pinner"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiden_Aslin"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhansk_People's_Republic"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_disestablishments"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_disestablishments"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_state"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pena_de_muerte_en_Ucrania"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смертная_казнь_на_Украине"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eMrw"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trest_smrti_na_Ukrajině"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pena_de_morte_na_Ucrânia"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyv22k"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16825512"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capital_punishment_in_Ukraine"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capital_punishment_in_Europe"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capital_punishment"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/abstract","A pena de morte foi abolida na Ucrânia em 2000. Em 1995, a Ucrânia havia entrado no Conselho da Europa e, portanto (na época), foi obrigada a se comprometer a abolir a pena de morte. O Verkhovna Rada (parlamento da Ucrânia) introduziu emendas ao Código Penal em exercício em 2000, segundo o qual a “pena de morte” foi retirada da lista de punições oficiais da Ucrânia. A Ucrânia realizou sua última execução em 1997, de acordo com a Anistia Internacional."
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/abstract","Capital punishment was abolished in Ukraine in 2000. In 1995 Ukraine entered the Council of Europe and thus it was obliged to abolish the death penalty. The Verkhovna Rada introduced amendments to the then-acting Criminal Code in 2000, according to which “death penalty” was withdrawn from the list of official punishments of Ukraine. Ukraine carried out its last execution in 1997 according to Amnesty International."
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/abstract","Trest smrti na Ukrajině byl zrušen v roce 2000. K tomuto kroku byla Ukrajina zavázána v roce 1995 poté, co vstoupila do Rady Evropy. Parlament Ukrajiny přijal v roce 2000 novelu tehdy platného trestního zákoníku a trest smrti byl ze seznamu oficiální trestů Ukrajiny vynechán. Podle Amnesty International byla poslední poprava na Ukrajině vykonána v roce 1997."
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/abstract","La pena de muerte fue abolida en Ucrania en el año 2000.​ En 1995 Ucrania ingresó al Consejo de Europa y por lo tanto se vio obligada a abolir la pena de muerte.​ La Rada Suprema introdujo enmiendas al Código Penal vigente en el 2000, según las cuales se retiró la “pena de muerte” de la lista de castigos oficiales de Ucrania.​ Ucrania llevó a cabo su última ejecución en 1997 según Amnistía Internacional.​"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/abstract","Смертная казнь на Украине была отменена в 2000 г. После вступления осенью 1995 г. в Совет Европы Украина приняла на себя обязательство отказаться от смертной казни. С марта 1997 г. в стране де-факто действовал мораторий на её применение. В феврале 2000 г. Украина ратифицировала протокол N 6 к Конвенции о защите прав человека и основных свобод, касающийся отмены смертной казни. Украина провела свою последнюю казнь в 1997 году по данным Amnesty International."
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capital_punishment_in_Ukraine?oldid=1112413138&ns=0"
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://dbpedia.org/ontology/wikiPageLength",5778
"http://dbpedia.org/resource/Capital_punishment_in_Ukraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capital_punishment_in_Ukraine"
