"subject","predicate","object"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScandalsInUkraine"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScandalsInRussia"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyCrises"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalResourceConflicts"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeWars"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Газові конфлікти між Росією й Україною"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Russia–Ukraine gas disputes"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Газовые конфликты между Россией и Украиной"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Crisi del gas entre Ucraïna i Rússia"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Rysk-ukrainska gaskonflikten"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Rosyjsko-ukraiński konflikt gazowy"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Sengketa gas Rusia-Ukraina"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","ロシア・ウクライナガス紛争"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Russisch-ukrainischer Gasstreit"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","俄羅斯－烏克蘭天然氣爭端"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Errusia eta Ukrainaren arteko gas tirabira"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Disputa comercial pelo gás natural entre Rússia e Ucrânia"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","نزاعات الغاز الأوكرانية الروسية"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Disputa de gas entre Rusia y Ucrania"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Crisi del gas tra Russia e Ucraina"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#label","Conflits gaziers russo-ukrainiens"
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#comment","Rosyjsko-ukraiński konflikt gazowy (nazywany też wojną gazową) – odnosi się do wielu sporów pomiędzy rosyjskim dostawcą gazu Gazpromem a Ukrainą, szczególnie w zakresie dostaw gazu ziemnego, jego cen i długów. Spory te są zagrożeniem dostaw gazu do wielu krajów europejskich, które są zależne od rosyjskiego gazu ziemnego. W styczniu 2009, spór doprowadził w wielu krajach europejskich do całkowitego odcięcia dostaw gazu z rurociągu Gazpromu przechodzącego przez terytorium Ukrainy."
"http://dbpedia.org/resource/Russia–Ukraine_gas_disputes","http://www.w3.org/2000/01/rdf-schema#comment","La disputa de gas entre Rusia y Ucrania comenzó el 2 de enero de 2006 en el cual Rusia atacó a Ucrania el 24 de febrero de este mismo año debido a que Rusia quiso cambiar las tarifas del gas natural que vende a Ucrania; lo cual se adujo políticamente a su giro hacia el bloque europeo, dejando de lado el bloque ruso. Ésta subida proponía que el precio que pague Ucrania sea el precio de mercado y no el precio pactado."
