"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Министерство образования Филиппин"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Department of Education (Philippines)"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство образования Филиппин несет ответственность за управление филиппинской системой базового образования. Оно является главным разработчиком филиппинской образовательной политики и несет ответственность за систему начальной и средней школ Филиппин. Министерство образования также известно под старым названием, Департамент образования, культуры и спорта."
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Education (abbreviated as DepEd; Filipino: Kagawaran ng Edukasyon) is the executive department of the Philippine government responsible for ensuring access to, promoting equity in, and improving the quality of basic education. It is the main agency tasked to manage and govern the Philippine system of basic education. It is the chief formulator of Philippine education policy and responsible for the Philippine primary and secondary school systems. It has its headquarters at the DepEd Complex in Meralco Avenue, Pasig."
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://dbpedia.org/property/name","Department of Education"
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.57901954650879
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0648803710938
"http://dbpedia.org/resource/Department_of_Education_(Philippines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_Of_Education_(DepED)_(Ultra_Complex,_Meralco_Ave.,_Pasig;_2012-11).jpg"
